﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1231-01-58-2
出生動態統計報表之26,新北市各區　嬰兒出生數按嬰兒性別、生母年齡及生育胎次分(按登記日期)
中華民國110年
RRRP0321Q,單位：人
區域代碼,區域別,年齡別,性別,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
65000240,平溪區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,計,23,11,7,2,2,0,0,0,0,1
65000250,雙溪區,總計,男,13,7,5,0,1,0,0,0,0,0
65000250,雙溪區,總計,女,10,4,2,2,1,0,0,0,0,1
65000250,雙溪區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,15～19歲,計,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,15～19歲,男,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,15～19歲,女,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,20～24歲,計,2,2,0,0,0,0,0,0,0,0
65000250,雙溪區,20～24歲,男,1,1,0,0,0,0,0,0,0,0
65000250,雙溪區,20～24歲,女,1,1,0,0,0,0,0,0,0,0
65000250,雙溪區,25～29歲,計,6,5,1,0,0,0,0,0,0,0
65000250,雙溪區,25～29歲,男,4,3,1,0,0,0,0,0,0,0
65000250,雙溪區,25～29歲,女,2,2,0,0,0,0,0,0,0,0
65000250,雙溪區,30～34歲,計,6,1,5,0,0,0,0,0,0,0
65000250,雙溪區,30～34歲,男,4,1,3,0,0,0,0,0,0,0
65000250,雙溪區,30～34歲,女,2,0,2,0,0,0,0,0,0,0
65000250,雙溪區,35～39歲,計,7,1,1,2,2,0,0,0,0,1
65000250,雙溪區,35～39歲,男,2,0,1,0,1,0,0,0,0,0
65000250,雙溪區,35～39歲,女,5,1,0,2,1,0,0,0,0,1
65000250,雙溪區,40～44歲,計,2,2,0,0,0,0,0,0,0,0
65000250,雙溪區,40～44歲,男,2,2,0,0,0,0,0,0,0,0
65000250,雙溪區,40～44歲,女,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,45～49歲,計,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,總計,計,41,27,11,2,0,1,0,0,0,0
65000260,貢寮區,總計,男,17,12,4,0,0,1,0,0,0,0
65000260,貢寮區,總計,女,24,15,7,2,0,0,0,0,0,0
65000260,貢寮區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,15～19歲,計,3,3,0,0,0,0,0,0,0,0
65000260,貢寮區,15～19歲,男,2,2,0,0,0,0,0,0,0,0
65000260,貢寮區,15～19歲,女,1,1,0,0,0,0,0,0,0,0
65000260,貢寮區,20～24歲,計,7,4,3,0,0,0,0,0,0,0
65000260,貢寮區,20～24歲,男,1,1,0,0,0,0,0,0,0,0
65000260,貢寮區,20～24歲,女,6,3,3,0,0,0,0,0,0,0
65000260,貢寮區,25～29歲,計,9,7,1,1,0,0,0,0,0,0
65000260,貢寮區,25～29歲,男,4,3,1,0,0,0,0,0,0,0
65000260,貢寮區,25～29歲,女,5,4,0,1,0,0,0,0,0,0
65000260,貢寮區,30～34歲,計,12,6,5,0,0,1,0,0,0,0
65000260,貢寮區,30～34歲,男,5,2,2,0,0,1,0,0,0,0
65000260,貢寮區,30～34歲,女,7,4,3,0,0,0,0,0,0,0
65000260,貢寮區,35～39歲,計,8,5,2,1,0,0,0,0,0,0
65000260,貢寮區,35～39歲,男,3,2,1,0,0,0,0,0,0,0
65000260,貢寮區,35～39歲,女,5,3,1,1,0,0,0,0,0,0
65000260,貢寮區,40～44歲,計,2,2,0,0,0,0,0,0,0,0
65000260,貢寮區,40～44歲,男,2,2,0,0,0,0,0,0,0,0
65000260,貢寮區,40～44歲,女,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,45～49歲,計,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000270,金山區,總計,計,93,53,31,3,4,2,0,0,0,0
65000270,金山區,總計,男,51,28,19,2,1,1,0,0,0,0
65000270,金山區,總計,女,42,25,12,1,3,1,0,0,0,0
65000270,金山區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000270,金山區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000270,金山區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000270,金山區,15～19歲,計,0,0,0,0,0,0,0,0,0,0
65000270,金山區,15～19歲,男,0,0,0,0,0,0,0,0,0,0
65000270,金山區,15～19歲,女,0,0,0,0,0,0,0,0,0,0
65000270,金山區,20～24歲,計,8,7,1,0,0,0,0,0,0,0
65000270,金山區,20～24歲,男,4,4,0,0,0,0,0,0,0,0
65000270,金山區,20～24歲,女,4,3,1,0,0,0,0,0,0,0
65000270,金山區,25～29歲,計,33,17,14,0,2,0,0,0,0,0
65000270,金山區,25～29歲,男,16,7,9,0,0,0,0,0,0,0
65000270,金山區,25～29歲,女,17,10,5,0,2,0,0,0,0,0
65000270,金山區,30～34歲,計,24,15,7,1,0,1,0,0,0,0
65000270,金山區,30～34歲,男,15,9,5,1,0,0,0,0,0,0
65000270,金山區,30～34歲,女,9,6,2,0,0,1,0,0,0,0
65000270,金山區,35～39歲,計,24,12,7,2,2,1,0,0,0,0
65000270,金山區,35～39歲,男,13,6,4,1,1,1,0,0,0,0
65000270,金山區,35～39歲,女,11,6,3,1,1,0,0,0,0,0
65000270,金山區,40～44歲,計,4,2,2,0,0,0,0,0,0,0
65000270,金山區,40～44歲,男,3,2,1,0,0,0,0,0,0,0
65000270,金山區,40～44歲,女,1,0,1,0,0,0,0,0,0,0
65000270,金山區,45～49歲,計,0,0,0,0,0,0,0,0,0,0
65000270,金山區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000270,金山區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000270,金山區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000270,金山區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000270,金山區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,總計,計,140,74,45,13,8,0,0,0,0,0
65000280,萬里區,總計,男,75,42,23,5,5,0,0,0,0,0
65000280,萬里區,總計,女,65,32,22,8,3,0,0,0,0,0
65000280,萬里區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,15～19歲,計,7,7,0,0,0,0,0,0,0,0
65000280,萬里區,15～19歲,男,4,4,0,0,0,0,0,0,0,0
65000280,萬里區,15～19歲,女,3,3,0,0,0,0,0,0,0,0
65000280,萬里區,20～24歲,計,21,10,8,2,1,0,0,0,0,0
65000280,萬里區,20～24歲,男,15,6,6,2,1,0,0,0,0,0
65000280,萬里區,20～24歲,女,6,4,2,0,0,0,0,0,0,0
65000280,萬里區,25～29歲,計,42,27,10,2,3,0,0,0,0,0
65000280,萬里區,25～29歲,男,24,17,5,0,2,0,0,0,0,0
65000280,萬里區,25～29歲,女,18,10,5,2,1,0,0,0,0,0
65000280,萬里區,30～34歲,計,43,19,17,4,3,0,0,0,0,0
65000280,萬里區,30～34歲,男,16,6,8,1,1,0,0,0,0,0
65000280,萬里區,30～34歲,女,27,13,9,3,2,0,0,0,0,0
65000280,萬里區,35～39歲,計,24,10,10,4,0,0,0,0,0,0
65000280,萬里區,35～39歲,男,15,9,4,2,0,0,0,0,0,0
65000280,萬里區,35～39歲,女,9,1,6,2,0,0,0,0,0,0
65000280,萬里區,40～44歲,計,1,0,0,0,1,0,0,0,0,0
65000280,萬里區,40～44歲,男,1,0,0,0,1,0,0,0,0,0
65000280,萬里區,40～44歲,女,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,45～49歲,計,2,1,0,1,0,0,0,0,0,0
65000280,萬里區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,45～49歲,女,2,1,0,1,0,0,0,0,0,0
65000280,萬里區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,總計,計,58,22,18,10,5,0,2,1,0,0
65000290,烏來區,總計,男,31,12,11,6,0,0,2,0,0,0
65000290,烏來區,總計,女,27,10,7,4,5,0,0,1,0,0
65000290,烏來區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,15～19歲,計,2,2,0,0,0,0,0,0,0,0
65000290,烏來區,15～19歲,男,1,1,0,0,0,0,0,0,0,0
65000290,烏來區,15～19歲,女,1,1,0,0,0,0,0,0,0,0
65000290,烏來區,20～24歲,計,11,5,2,2,2,0,0,0,0,0
65000290,烏來區,20～24歲,男,6,3,1,2,0,0,0,0,0,0
65000290,烏來區,20～24歲,女,5,2,1,0,2,0,0,0,0,0
65000290,烏來區,25～29歲,計,16,4,8,2,2,0,0,0,0,0
65000290,烏來區,25～29歲,男,6,2,4,0,0,0,0,0,0,0
65000290,烏來區,25～29歲,女,10,2,4,2,2,0,0,0,0,0
65000290,烏來區,30～34歲,計,16,7,4,2,1,0,1,1,0,0
65000290,烏來區,30～34歲,男,10,4,3,2,0,0,1,0,0,0
65000290,烏來區,30～34歲,女,6,3,1,0,1,0,0,1,0,0
65000290,烏來區,35～39歲,計,9,2,4,2,0,0,1,0,0,0
65000290,烏來區,35～39歲,男,5,0,3,1,0,0,1,0,0,0
65000290,烏來區,35～39歲,女,4,2,1,1,0,0,0,0,0,0
65000290,烏來區,40～44歲,計,4,2,0,2,0,0,0,0,0,0
65000290,烏來區,40～44歲,男,3,2,0,1,0,0,0,0,0,0
65000290,烏來區,40～44歲,女,1,0,0,1,0,0,0,0,0,0
65000290,烏來區,45～49歲,計,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據出生登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月19日18時13分46秒
