﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1511-00-02-2
年終人口靜態統計報表之6,新北市各區　戶長按性別、年齡及教育程度分
中華民國111年底
RRRP03160,單位：人
區域代碼,區域別,教育程度別,性別,總計,未滿15歲,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
65000180,深坑區,碩士畢業,女,197,0,0,2,3,10,18,24,31,38,33,24,8,4,0,2,0,0,0,0
65000180,深坑區,大學畢業,計,1868,0,0,43,149,231,210,229,203,191,194,158,126,79,32,15,1,4,3,0
65000180,深坑區,大學畢業,男,994,0,0,21,84,129,124,114,105,92,86,82,72,46,20,12,1,3,3,0
65000180,深坑區,大學畢業,女,874,0,0,22,65,102,86,115,98,99,108,76,54,33,12,3,0,1,0,0
65000180,深坑區,專科畢業,計,1288,0,0,3,6,9,29,118,206,254,267,175,122,69,13,9,3,2,3,0
65000180,深坑區,專科畢業,男,704,0,0,1,3,5,14,65,98,133,159,91,72,43,9,4,3,2,2,0
65000180,深坑區,專科畢業,女,584,0,0,2,3,4,15,53,108,121,108,84,50,26,4,5,0,0,1,0
65000180,深坑區,高中畢業,計,2922,0,6,50,62,96,115,209,296,493,566,472,296,167,43,31,7,10,3,0
65000180,深坑區,高中畢業,男,1548,0,5,34,43,63,75,117,149,252,282,245,137,90,23,18,5,8,2,0
65000180,深坑區,高中畢業,女,1374,0,1,16,19,33,40,92,147,241,284,227,159,77,20,13,2,2,1,0
65000180,深坑區,國中畢業,計,1586,0,4,11,19,23,51,98,117,188,311,342,205,103,54,37,9,10,3,1
65000180,深坑區,國中畢業,男,942,0,4,9,16,15,26,53,76,125,187,198,118,51,28,20,5,7,3,1
65000180,深坑區,國中畢業,女,644,0,0,2,3,8,25,45,41,63,124,144,87,52,26,17,4,3,0,0
65000180,深坑區,國小畢業以下,計,1603,2,0,0,0,0,9,15,21,31,86,189,335,350,200,214,99,40,11,1
65000180,深坑區,國小畢業以下,男,684,2,0,0,0,0,2,4,5,7,41,77,147,163,87,90,36,17,5,1
65000180,深坑區,國小畢業以下,女,919,0,0,0,0,0,7,11,16,24,45,112,188,187,113,124,63,23,6,0
65000190,石碇區,總計,計,3344,0,1,21,52,59,112,165,223,364,424,507,456,350,204,227,106,53,14,6
65000190,石碇區,總計,男,2135,0,1,15,30,45,63,99,146,260,305,339,310,212,125,114,44,19,4,4
65000190,石碇區,總計,女,1209,0,0,6,22,14,49,66,77,104,119,168,146,138,79,113,62,34,10,2
65000190,石碇區,博士畢業,計,13,0,0,0,0,0,3,1,1,2,1,1,2,0,1,1,0,0,0,0
65000190,石碇區,博士畢業,男,9,0,0,0,0,0,2,1,1,1,0,1,2,0,0,1,0,0,0,0
65000190,石碇區,博士畢業,女,4,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0
65000190,石碇區,碩士畢業,計,67,0,0,0,2,4,11,9,13,7,11,5,2,2,0,1,0,0,0,0
65000190,石碇區,碩士畢業,男,43,0,0,0,2,2,3,6,8,6,6,5,2,2,0,1,0,0,0,0
65000190,石碇區,碩士畢業,女,24,0,0,0,0,2,8,3,5,1,5,0,0,0,0,0,0,0,0,0
65000190,石碇區,大學畢業,計,291,0,0,5,28,28,39,28,35,26,26,18,24,19,13,2,0,0,0,0
65000190,石碇區,大學畢業,男,182,0,0,3,15,21,21,18,22,13,17,8,18,13,11,2,0,0,0,0
65000190,石碇區,大學畢業,女,109,0,0,2,13,7,18,10,13,13,9,10,6,6,2,0,0,0,0,0
65000190,石碇區,專科畢業,計,229,0,0,2,0,2,6,27,32,46,33,37,24,12,3,4,0,0,1,0
65000190,石碇區,專科畢業,男,144,0,0,2,0,2,2,15,18,28,22,23,19,7,3,2,0,0,1,0
65000190,石碇區,專科畢業,女,85,0,0,0,0,0,4,12,14,18,11,14,5,5,0,2,0,0,0,0
65000190,石碇區,高中畢業,計,841,0,1,14,18,16,27,60,107,149,118,148,106,50,16,9,0,2,0,0
65000190,石碇區,高中畢業,男,582,0,1,10,11,13,20,36,79,105,85,95,82,30,9,6,0,0,0,0
65000190,石碇區,高中畢業,女,259,0,0,4,7,3,7,24,28,44,33,53,24,20,7,3,0,2,0,0
65000190,石碇區,國中畢業,計,817,0,0,0,4,7,22,35,28,106,192,212,120,43,28,14,5,1,0,0
65000190,石碇區,國中畢業,男,580,0,0,0,2,6,12,23,16,84,143,152,76,31,20,10,4,1,0,0
65000190,石碇區,國中畢業,女,237,0,0,0,2,1,10,12,12,22,49,60,44,12,8,4,1,0,0,0
65000190,石碇區,國小畢業以下,計,1086,0,0,0,0,2,4,5,7,28,43,86,178,224,143,196,101,50,13,6
65000190,石碇區,國小畢業以下,男,595,0,0,0,0,1,3,0,2,23,32,55,111,129,82,92,40,18,3,4
65000190,石碇區,國小畢業以下,女,491,0,0,0,0,1,1,5,5,5,11,31,67,95,61,104,61,32,10,2
65000200,坪林區,總計,計,2573,0,2,6,24,56,60,93,141,241,369,342,345,292,209,196,117,64,14,2
65000200,坪林區,總計,男,1634,0,1,3,18,32,41,54,91,150,261,239,216,190,119,111,71,29,7,1
65000200,坪林區,總計,女,939,0,1,3,6,24,19,39,50,91,108,103,129,102,90,85,46,35,7,1
65000200,坪林區,博士畢業,計,7,0,0,0,0,0,0,2,0,2,0,0,2,0,1,0,0,0,0,0
65000200,坪林區,博士畢業,男,6,0,0,0,0,0,0,2,0,1,0,0,2,0,1,0,0,0,0,0
65000200,坪林區,博士畢業,女,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,碩士畢業,計,47,0,0,0,4,7,4,5,3,5,7,7,4,0,1,0,0,0,0,0
65000200,坪林區,碩士畢業,男,35,0,0,0,4,5,2,3,1,3,6,6,4,0,1,0,0,0,0,0
65000200,坪林區,碩士畢業,女,12,0,0,0,0,2,2,2,2,2,1,1,0,0,0,0,0,0,0,0
65000200,坪林區,大學畢業,計,181,0,0,0,13,23,22,20,19,22,23,7,14,10,6,1,1,0,0,0
65000200,坪林區,大學畢業,男,106,0,0,0,9,9,13,10,14,9,14,4,9,7,6,1,1,0,0,0
65000200,坪林區,大學畢業,女,75,0,0,0,4,14,9,10,5,13,9,3,5,3,0,0,0,0,0,0
65000200,坪林區,專科畢業,計,164,0,0,0,1,2,3,17,24,24,27,24,18,13,8,3,0,0,0,0
65000200,坪林區,專科畢業,男,116,0,0,0,0,0,2,10,13,15,20,21,14,11,7,3,0,0,0,0
65000200,坪林區,專科畢業,女,48,0,0,0,1,2,1,7,11,9,7,3,4,2,1,0,0,0,0,0
65000200,坪林區,高中畢業,計,681,0,0,5,5,18,22,31,63,119,158,111,74,41,21,9,2,1,1,0
65000200,坪林區,高中畢業,男,461,0,0,2,4,12,17,18,43,73,101,79,55,28,17,9,2,1,0,0
65000200,坪林區,高中畢業,女,220,0,0,3,1,6,5,13,20,46,57,32,19,13,4,0,0,0,1,0
65000200,坪林區,國中畢業,計,531,0,2,1,1,6,8,16,25,54,124,134,83,46,15,12,4,0,0,0
65000200,坪林區,國中畢業,男,399,0,1,1,1,6,6,11,17,43,101,100,59,28,12,11,2,0,0,0
65000200,坪林區,國中畢業,女,132,0,1,0,0,0,2,5,8,11,23,34,24,18,3,1,2,0,0,0
65000200,坪林區,國小畢業以下,計,962,0,0,0,0,0,1,2,7,15,30,59,150,182,157,171,110,63,13,2
65000200,坪林區,國小畢業以下,男,511,0,0,0,0,0,1,0,3,6,19,29,73,116,75,87,66,28,7,1
65000200,坪林區,國小畢業以下,女,451,0,0,0,0,0,0,2,4,9,11,30,77,66,82,84,44,35,6,1
65000210,三芝區,總計,計,9688,2,4,71,195,264,414,667,773,1169,1326,1384,1218,926,484,404,222,137,23,5
65000210,三芝區,總計,男,5561,1,3,41,111,170,253,366,456,649,772,804,729,545,256,216,109,67,11,2
65000210,三芝區,總計,女,4127,1,1,30,84,94,161,301,317,520,554,580,489,381,228,188,113,70,12,3
65000210,三芝區,博士畢業,計,35,0,0,0,0,0,1,1,4,6,5,7,5,4,0,1,1,0,0,0
65000210,三芝區,博士畢業,男,25,0,0,0,0,0,1,1,3,4,4,3,4,4,0,0,1,0,0,0
65000210,三芝區,博士畢業,女,10,0,0,0,0,0,0,0,1,2,1,4,1,0,0,1,0,0,0,0
65000210,三芝區,碩士畢業,計,281,0,0,0,4,21,16,30,26,48,52,39,17,15,6,3,3,1,0,0
65000210,三芝區,碩士畢業,男,185,0,0,0,3,16,8,20,19,23,34,27,13,12,5,2,2,1,0,0
65000210,三芝區,碩士畢業,女,96,0,0,0,1,5,8,10,7,25,18,12,4,3,1,1,1,0,0,0
65000210,三芝區,大學畢業,計,1258,0,0,24,100,113,120,123,111,138,119,118,121,90,48,18,9,3,2,1
65000210,三芝區,大學畢業,男,704,0,0,14,51,65,75,67,68,62,52,63,74,63,27,13,6,2,1,1
65000210,三芝區,大學畢業,女,554,0,0,10,49,48,45,56,43,76,67,55,47,27,21,5,3,1,1,0
65000210,三芝區,專科畢業,計,951,0,0,8,8,9,33,89,132,176,162,134,112,64,14,6,2,2,0,0
65000210,三芝區,專科畢業,男,538,0,0,3,5,8,11,41,74,103,90,78,70,41,8,2,2,2,0,0
65000210,三芝區,專科畢業,女,413,0,0,5,3,1,22,48,58,73,72,56,42,23,6,4,0,0,0,0
65000210,三芝區,高中畢業,計,2764,0,3,20,53,82,131,252,337,480,481,403,282,126,55,37,10,10,1,1
65000210,三芝區,高中畢業,男,1575,0,2,13,35,53,88,134,190,263,266,224,164,74,36,21,5,6,1,0
65000210,三芝區,高中畢業,女,1189,0,1,7,18,29,43,118,147,217,215,179,118,52,19,16,5,4,0,1
65000210,三芝區,國中畢業,計,2521,0,1,19,30,35,99,157,154,297,473,625,363,134,65,40,17,10,1,1
65000210,三芝區,國中畢業,男,1579,0,1,11,17,26,64,100,99,184,313,383,219,78,37,29,10,6,1,1
65000210,三芝區,國中畢業,女,942,0,0,8,13,9,35,57,55,113,160,242,144,56,28,11,7,4,0,0
65000210,三芝區,國小畢業以下,計,1878,2,0,0,0,4,14,15,9,24,34,58,318,493,296,299,180,111,19,2
65000210,三芝區,國小畢業以下,男,955,1,0,0,0,2,6,3,3,10,13,26,185,273,143,149,83,50,8,0
65000210,三芝區,國小畢業以下,女,923,1,0,0,0,2,8,12,6,14,21,32,133,220,153,150,97,61,11,2
65000220,石門區,總計,計,4223,1,0,23,66,125,179,310,374,467,534,574,497,413,228,221,123,65,19,4
65000220,石門區,總計,男,2642,0,0,14,40,77,111,194,210,305,354,368,311,273,142,135,69,28,10,1
65000220,石門區,總計,女,1581,1,0,9,26,48,68,116,164,162,180,206,186,140,86,86,54,37,9,3
65000220,石門區,博士畢業,計,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
65000220,石門區,博士畢業,男,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
65000220,石門區,博士畢業,女,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,碩士畢業,計,50,0,0,0,1,7,9,5,5,8,7,3,3,2,0,0,0,0,0,0
65000220,石門區,碩士畢業,男,31,0,0,0,1,3,5,4,4,5,2,3,3,1,0,0,0,0,0,0
65000220,石門區,碩士畢業,女,19,0,0,0,0,4,4,1,1,3,5,0,0,1,0,0,0,0,0,0
65000220,石門區,大學畢業,計,342,0,0,10,38,58,62,57,28,37,14,16,9,8,3,0,0,2,0,0
65000220,石門區,大學畢業,男,204,0,0,7,20,33,37,33,16,24,7,7,8,7,3,0,0,2,0,0
65000220,石門區,大學畢業,女,138,0,0,3,18,25,25,24,12,13,7,9,1,1,0,0,0,0,0,0
65000220,石門區,專科畢業,計,280,0,0,3,3,3,10,47,54,56,38,27,25,12,1,1,0,0,0,0
65000220,石門區,專科畢業,男,186,0,0,0,1,1,4,26,27,38,33,22,21,11,1,1,0,0,0,0
65000220,石門區,專科畢業,女,94,0,0,3,2,2,6,21,27,18,5,5,4,1,0,0,0,0,0,0
65000220,石門區,高中畢業,計,1169,0,0,7,18,35,54,133,204,194,200,160,96,41,15,4,5,3,0,0
65000220,石門區,高中畢業,男,729,0,0,5,14,24,39,88,106,120,121,103,63,25,12,2,4,3,0,0
65000220,石門區,高中畢業,女,440,0,0,2,4,11,15,45,98,74,79,57,33,16,3,2,1,0,0,0
65000220,石門區,國中畢業,計,1250,0,0,3,6,19,43,61,81,168,255,323,181,56,28,18,7,1,0,0
65000220,石門區,國中畢業,男,826,0,0,2,4,13,25,41,57,117,178,205,111,35,20,11,6,1,0,0
65000220,石門區,國中畢業,女,424,0,0,1,2,6,18,20,24,51,77,118,70,21,8,7,1,0,0,0
65000220,石門區,國小畢業以下,計,1130,1,0,0,0,3,1,6,2,4,20,45,183,294,181,197,111,59,19,4
65000220,石門區,國小畢業以下,男,665,0,0,0,0,3,1,2,0,1,13,28,105,194,106,120,59,22,10,1
65000220,石門區,國小畢業以下,女,465,1,0,0,0,0,0,4,2,3,7,17,78,100,75,77,52,37,9,3
65000230,八里區,總計,計,16776,1,9,181,515,811,1127,1545,1760,2124,2329,2181,1758,1160,537,388,223,90,32,5
65000230,八里區,總計,男,9247,0,2,95,291,489,687,850,957,1160,1284,1241,946,601,278,196,100,51,15,4
65000230,八里區,總計,女,7529,1,7,86,224,322,440,695,803,964,1045,940,812,559,259,192,123,39,17,1
65000230,八里區,博士畢業,計,58,0,0,0,1,2,3,7,5,5,11,7,10,2,1,0,1,2,1,0
65000230,八里區,博士畢業,男,43,0,0,0,1,1,2,7,2,5,8,4,7,2,1,0,0,2,1,0
65000230,八里區,博士畢業,女,15,0,0,0,0,1,1,0,3,0,3,3,3,0,0,0,1,0,0,0
65000230,八里區,碩士畢業,計,652,0,0,0,35,56,88,91,77,104,87,55,28,22,5,1,1,1,1,0
65000230,八里區,碩士畢業,男,400,0,0,0,22,33,57,52,46,59,46,40,21,18,3,1,1,1,0,0
65000230,八里區,碩士畢業,女,252,0,0,0,13,23,31,39,31,45,41,15,7,4,2,0,0,0,1,0
65000230,八里區,大學畢業,計,2811,0,0,66,278,432,441,355,286,264,230,180,132,73,48,14,8,3,0,1
65000230,八里區,大學畢業,男,1524,0,0,30,136,247,268,194,135,125,124,101,75,40,32,11,3,2,0,1
65000230,八里區,大學畢業,女,1287,0,0,36,142,185,173,161,151,139,106,79,57,33,16,3,5,1,0,0
65000230,八里區,專科畢業,計,2152,0,0,13,30,46,116,237,402,408,379,282,134,73,20,4,4,3,0,1
65000230,八里區,專科畢業,男,1242,0,0,9,15,30,75,132,220,238,209,169,83,45,7,4,3,2,0,1
65000230,八里區,專科畢業,女,910,0,0,4,15,16,41,105,182,170,170,113,51,28,13,0,1,1,0,0
65000230,八里區,高中畢業,計,5210,0,4,78,118,185,295,594,695,844,923,718,452,173,68,41,11,7,3,1
65000230,八里區,高中畢業,男,2773,0,2,40,88,115,161,331,378,422,456,364,247,87,44,20,9,5,3,1
65000230,八里區,高中畢業,女,2437,0,2,38,30,70,134,263,317,422,467,354,205,86,24,21,2,2,0,0
65000230,八里區,國中畢業,計,3600,0,5,23,51,87,159,225,258,454,642,844,585,153,54,38,15,5,2,0
65000230,八里區,國中畢業,男,2190,0,0,15,28,60,111,123,163,292,412,526,309,86,32,22,8,2,1,0
65000230,八里區,國中畢業,女,1410,0,5,8,23,27,48,102,95,162,230,318,276,67,22,16,7,3,1,0
65000230,八里區,國小畢業以下,計,2293,1,0,1,2,3,25,36,37,45,57,95,417,664,341,290,183,69,25,2
65000230,八里區,國小畢業以下,男,1075,0,0,1,1,3,13,11,13,19,29,37,204,323,159,138,76,37,10,1
65000230,八里區,國小畢業以下,女,1218,1,0,0,1,0,12,25,24,26,28,58,213,341,182,152,107,32,15,1
65000240,平溪區,總計,計,2196,0,1,10,17,37,43,81,129,209,280,308,293,210,156,232,114,53,20,3
65000240,平溪區,總計,男,1331,0,0,5,11,18,28,53,86,151,212,225,203,116,73,91,42,14,2,1
65000240,平溪區,總計,女,865,0,1,5,6,19,15,28,43,58,68,83,90,94,83,141,72,39,18,2
65000240,平溪區,博士畢業,計,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
65000240,平溪區,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,博士畢業,女,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
65000240,平溪區,碩士畢業,計,22,0,0,1,2,2,2,5,1,4,3,2,0,0,0,0,0,0,0,0
65000240,平溪區,碩士畢業,男,15,0,0,1,1,0,1,4,1,3,2,2,0,0,0,0,0,0,0,0
65000240,平溪區,碩士畢業,女,7,0,0,0,1,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0
65000240,平溪區,大學畢業,計,118,0,0,4,5,17,18,14,12,7,10,8,10,7,3,2,1,0,0,0
65000240,平溪區,大學畢業,男,72,0,0,2,2,10,8,7,6,5,7,7,9,4,3,1,1,0,0,0
65000240,平溪區,大學畢業,女,46,0,0,2,3,7,10,7,6,2,3,1,1,3,0,1,0,0,0,0
65000240,平溪區,專科畢業,計,133,0,0,0,0,0,1,11,17,23,20,24,25,7,3,2,0,0,0,0
65000240,平溪區,專科畢業,男,97,0,0,0,0,0,1,6,11,18,14,17,21,5,2,2,0,0,0,0
65000240,平溪區,專科畢業,女,36,0,0,0,0,0,0,5,6,5,6,7,4,2,1,0,0,0,0,0
65000240,平溪區,高中畢業,計,539,0,1,3,5,11,14,32,46,70,109,96,87,35,12,14,3,1,0,0
65000240,平溪區,高中畢業,男,398,0,0,1,5,5,13,21,28,46,78,75,69,27,12,14,3,1,0,0
65000240,平溪區,高中畢業,女,141,0,1,2,0,6,1,11,18,24,31,21,18,8,0,0,0,0,0,0
65000240,平溪區,國中畢業,計,655,0,0,2,4,7,6,18,50,101,132,157,85,37,15,25,8,6,1,1
65000240,平溪區,國中畢業,男,481,0,0,1,2,3,5,14,39,75,108,114,63,26,6,17,6,2,0,0
65000240,平溪區,國中畢業,女,174,0,0,1,2,4,1,4,11,26,24,43,22,11,9,8,2,4,1,1
65000240,平溪區,國小畢業以下,計,728,0,0,0,1,0,2,1,3,4,6,20,86,124,123,189,102,46,19,2
65000240,平溪區,國小畢業以下,男,268,0,0,0,1,0,0,1,1,4,3,10,41,54,50,57,32,11,2,1
65000240,平溪區,國小畢業以下,女,460,0,0,0,0,0,2,0,2,0,3,10,45,70,73,132,70,35,17,1
65000250,雙溪區,總計,計,3615,0,0,15,41,62,68,153,201,359,448,493,473,410,250,298,221,97,24,2
65000250,雙溪區,總計,男,2225,0,0,9,22,36,45,107,142,246,315,355,315,240,136,126,89,35,7,0
65000250,雙溪區,總計,女,1390,0,0,6,19,26,23,46,59,113,133,138,158,170,114,172,132,62,17,2
65000250,雙溪區,博士畢業,計,5,0,0,0,0,0,1,0,1,0,0,1,2,0,0,0,0,0,0,0
65000250,雙溪區,博士畢業,男,5,0,0,0,0,0,1,0,1,0,0,1,2,0,0,0,0,0,0,0
65000250,雙溪區,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,碩士畢業,計,58,0,0,0,3,3,4,10,6,7,8,7,2,5,1,1,1,0,0,0
65000250,雙溪區,碩士畢業,男,44,0,0,0,3,1,4,7,3,6,5,6,1,5,1,1,1,0,0,0
65000250,雙溪區,碩士畢業,女,14,0,0,0,0,2,0,3,3,1,3,1,1,0,0,0,0,0,0,0
65000250,雙溪區,大學畢業,計,220,0,0,5,21,33,10,27,21,20,21,18,17,15,5,6,0,0,0,1
65000250,雙溪區,大學畢業,男,129,0,0,2,10,19,5,19,11,10,13,13,11,7,4,5,0,0,0,0
65000250,雙溪區,大學畢業,女,91,0,0,3,11,14,5,8,10,10,8,5,6,8,1,1,0,0,0,1
65000250,雙溪區,專科畢業,計,207,0,0,3,0,0,5,18,30,34,31,31,26,15,5,8,0,0,1,0
65000250,雙溪區,專科畢業,男,154,0,0,2,0,0,3,11,24,20,25,27,20,13,5,3,0,0,1,0
65000250,雙溪區,專科畢業,女,53,0,0,1,0,0,2,7,6,14,6,4,6,2,0,5,0,0,0,0
65000250,雙溪區,高中畢業,計,826,0,0,6,11,15,28,54,73,142,158,145,98,46,26,13,5,5,1,0
65000250,雙溪區,高中畢業,男,603,0,0,4,7,8,20,41,51,93,111,109,77,38,21,13,4,5,1,0
65000250,雙溪區,高中畢業,女,223,0,0,2,4,7,8,13,22,49,47,36,21,8,5,0,1,0,0,0
65000250,雙溪區,國中畢業,計,897,0,0,1,6,10,19,36,56,125,168,188,132,73,36,23,15,9,0,0
65000250,雙溪區,國中畢業,男,650,0,0,1,2,7,12,26,38,94,124,141,96,49,25,18,10,7,0,0
65000250,雙溪區,國中畢業,女,247,0,0,0,4,3,7,10,18,31,44,47,36,24,11,5,5,2,0,0
65000250,雙溪區,國小畢業以下,計,1402,0,0,0,0,1,1,8,14,31,62,103,196,256,177,247,200,83,22,1
65000250,雙溪區,國小畢業以下,男,640,0,0,0,0,1,0,3,14,23,37,58,108,128,80,86,74,23,5,0
65000250,雙溪區,國小畢業以下,女,762,0,0,0,0,0,1,5,0,8,25,45,88,128,97,161,126,60,17,1
65000260,貢寮區,總計,計,4282,0,0,26,58,76,115,211,313,430,575,547,505,432,279,345,226,110,31,3
65000260,貢寮區,總計,男,2533,0,0,15,36,46,69,108,182,276,385,374,318,243,137,166,112,55,10,1
65000260,貢寮區,總計,女,1749,0,0,11,22,30,46,103,131,154,190,173,187,189,142,179,114,55,21,2
65000260,貢寮區,博士畢業,計,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
65000260,貢寮區,博士畢業,男,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
65000260,貢寮區,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,碩士畢業,計,44,0,0,0,2,4,7,6,6,8,5,3,1,1,0,1,0,0,0,0
65000260,貢寮區,碩士畢業,男,29,0,0,0,2,3,6,3,2,5,2,3,1,1,0,1,0,0,0,0
65000260,貢寮區,碩士畢業,女,15,0,0,0,0,1,1,3,4,3,3,0,0,0,0,0,0,0,0,0
65000260,貢寮區,大學畢業,計,265,0,0,9,29,34,38,40,18,16,25,23,12,13,6,1,1,0,0,0
65000260,貢寮區,大學畢業,男,143,0,0,5,19,20,17,16,6,8,12,16,7,11,5,1,0,0,0,0
65000260,貢寮區,大學畢業,女,122,0,0,4,10,14,21,24,12,8,13,7,5,2,1,0,1,0,0,0
65000260,貢寮區,專科畢業,計,237,0,0,2,1,6,7,16,39,44,51,34,21,11,3,1,0,1,0,0
65000260,貢寮區,專科畢業,男,154,0,0,1,1,2,4,8,23,25,37,25,16,9,1,1,0,1,0,0
65000260,貢寮區,專科畢業,女,83,0,0,1,0,4,3,8,16,19,14,9,5,2,2,0,0,0,0,0
65000260,貢寮區,高中畢業,計,912,0,0,10,19,22,28,89,118,169,156,132,95,44,14,13,2,1,0,0
65000260,貢寮區,高中畢業,男,550,0,0,5,11,14,18,50,59,90,92,85,68,33,12,10,2,1,0,0
65000260,貢寮區,高中畢業,女,362,0,0,5,8,8,10,39,59,79,64,47,27,11,2,3,0,0,0,0
65000260,貢寮區,國中畢業,計,1142,0,0,5,7,10,28,51,111,154,263,212,138,65,52,32,12,1,1,0
65000260,貢寮區,國中畢業,男,821,0,0,4,3,7,21,29,80,119,194,154,99,43,34,22,10,1,1,0
65000260,貢寮區,國中畢業,女,321,0,0,1,4,3,7,22,31,35,69,58,39,22,18,10,2,0,0,0
65000260,貢寮區,國小畢業以下,計,1680,0,0,0,0,0,6,9,21,39,75,142,238,298,204,297,211,107,30,3
65000260,貢寮區,國小畢業以下,男,834,0,0,0,0,0,2,2,12,29,48,90,127,146,85,131,100,52,9,1
65000260,貢寮區,國小畢業以下,女,846,0,0,0,0,0,4,7,9,10,27,52,111,152,119,166,111,55,21,2
65000270,金山區,總計,計,7257,2,5,54,142,186,283,518,651,827,961,974,845,649,419,377,223,109,29,3
65000270,金山區,總計,男,4318,2,3,32,80,98,161,282,384,508,612,613,507,391,247,216,119,48,14,1
65000270,金山區,總計,女,2939,0,2,22,62,88,122,236,267,319,349,361,338,258,172,161,104,61,15,2
65000270,金山區,博士畢業,計,15,0,0,0,0,0,1,3,2,1,2,2,3,1,0,0,0,0,0,0
65000270,金山區,博士畢業,男,9,0,0,0,0,0,1,2,1,1,2,0,1,1,0,0,0,0,0,0
65000270,金山區,博士畢業,女,6,0,0,0,0,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0
65000270,金山區,碩士畢業,計,161,0,0,4,8,15,18,8,29,29,20,13,7,5,3,2,0,0,0,0
65000270,金山區,碩士畢業,男,109,0,0,3,6,9,11,6,18,17,14,9,6,5,3,2,0,0,0,0
65000270,金山區,碩士畢業,女,52,0,0,1,2,6,7,2,11,12,6,4,1,0,0,0,0,0,0,0
65000270,金山區,大學畢業,計,599,0,0,16,68,81,89,80,53,63,35,41,24,27,12,3,4,2,1,0
65000270,金山區,大學畢業,男,324,0,0,10,32,36,44,45,28,32,17,22,16,23,9,3,4,2,1,0
65000270,金山區,大學畢業,女,275,0,0,6,36,45,45,35,25,31,18,19,8,4,3,0,0,0,0,0
65000270,金山區,專科畢業,計,523,0,0,3,7,8,23,79,98,84,76,77,41,17,3,1,2,2,1,1
65000270,金山區,專科畢業,男,327,0,0,0,3,5,11,35,50,53,58,56,36,12,1,1,2,2,1,1
65000270,金山區,專科畢業,女,196,0,0,3,4,3,12,44,48,31,18,21,5,5,2,0,0,0,0,0
65000270,金山區,高中畢業,計,1839,0,3,24,44,56,83,194,256,306,316,257,162,78,30,20,6,3,1,0
65000270,金山區,高中畢業,男,1087,0,2,15,28,34,54,102,144,171,179,160,104,45,26,15,5,2,1,0
65000270,金山區,高中畢業,女,752,0,1,9,16,22,29,92,112,135,137,97,58,33,4,5,1,1,0,0
65000270,金山區,國中畢業,計,1780,0,2,7,15,26,56,129,186,273,367,343,184,88,51,33,12,8,0,0
65000270,金山區,國中畢業,男,1207,0,1,4,11,14,33,79,130,183,250,248,119,57,38,24,11,5,0,0
65000270,金山區,國中畢業,女,573,0,1,3,4,12,23,50,56,90,117,95,65,31,13,9,1,3,0,0
65000270,金山區,國小畢業以下,計,2340,2,0,0,0,0,13,25,27,71,145,241,424,433,320,318,199,94,26,2
65000270,金山區,國小畢業以下,男,1255,2,0,0,0,0,7,13,13,51,92,118,225,248,170,171,97,37,11,0
65000270,金山區,國小畢業以下,女,1085,0,0,0,0,0,6,12,14,20,53,123,199,185,150,147,102,57,15,2
65000280,萬里區,總計,計,7516,0,5,63,128,178,266,451,563,858,1011,1085,1012,761,402,400,203,106,22,2
65000280,萬里區,總計,男,4250,0,1,36,68,122,159,255,317,496,593,653,599,407,195,187,110,38,12,2
65000280,萬里區,總計,女,3266,0,4,27,60,56,107,196,246,362,418,432,413,354,207,213,93,68,10,0
65000280,萬里區,博士畢業,計,10,0,0,0,0,1,0,0,1,0,2,1,1,3,1,0,0,0,0,0
65000280,萬里區,博士畢業,男,5,0,0,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0
65000280,萬里區,博士畢業,女,5,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,0
65000280,萬里區,碩士畢業,計,129,0,0,1,4,9,10,17,9,24,10,15,17,8,5,0,0,0,0,0
65000280,萬里區,碩士畢業,男,82,0,0,0,2,5,6,9,6,18,5,9,12,6,4,0,0,0,0,0
