﻿公開類,,編製機關,內政部（戶政司）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
年報,次年2月10日前編送,表號,1234-03-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
離婚動態統計報表之6,各縣市　離婚/終止結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其離婚/終止結婚年齡中位數(按登記日期),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
中華民國109年,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCRP0C546,單位：人；歲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
區域代碼,區域別,年齡別,總計_總計_男方教育程度_總計_總計,總計_總計_男方教育程度_博士畢業,總計_總計_男方教育程度_碩士畢業,總計_總計_男方教育程度_大學畢業,總計_總計_男方教育程度_專科畢業,總計_總計_男方教育程度_高中畢業,總計_總計_男方教育程度_國中畢業,總計_總計_男方教育程度_國小畢業以下,總計_總計_女方教育程度_總計_總計,總計_總計_女方教育程度_博士畢業,總計_總計_女方教育程度_碩士畢業,總計_總計_女方教育程度_大學畢業,總計_總計_女方教育程度_專科畢業,總計_總計_女方教育程度_高中畢業,總計_總計_女方教育程度_國中畢業,總計_總計_女方教育程度_國小畢業以下,總計_本國籍_男方教育程度_合計,總計_本國籍_男方教育程度_博士畢業,總計_本國籍_男方教育程度_碩士畢業,總計_本國籍_男方教育程度_大學畢業,總計_本國籍_男方教育程度_專科畢業,總計_本國籍_男方教育程度_高中畢業,總計_本國籍_男方教育程度_國中畢業,總計_本國籍_男方教育程度_國小畢業以下,總計_本國籍_女方教育程度_合計,總計_本國籍_女方教育程度_博士畢業,總計_本國籍_女方教育程度_碩士畢業,總計_本國籍_女方教育程度_大學畢業,總計_本國籍_女方教育程度_專科畢業,總計_本國籍_女方教育程度_高中畢業,總計_本國籍_女方教育程度_國中畢業,總計_本國籍_女方教育程度_國小畢業以下,總計_大陸地區_男方教育程度_合計,總計_大陸地區_男方教育程度_博士畢業,總計_大陸地區_男方教育程度_碩士畢業,總計_大陸地區_男方教育程度_大學畢業,總計_大陸地區_男方教育程度_專科畢業,總計_大陸地區_男方教育程度_高中畢業,總計_大陸地區_男方教育程度_國中畢業,總計_大陸地區_男方教育程度_國小畢業以下,總計_大陸地區_女方教育程度_合計,總計_大陸地區_女方教育程度_博士畢業,總計_大陸地區_女方教育程度_碩士畢業,總計_大陸地區_女方教育程度_大學畢業,總計_大陸地區_女方教育程度_專科畢業,總計_大陸地區_女方教育程度_高中畢業,總計_大陸地區_女方教育程度_國中畢業,總計_大陸地區_女方教育程度_國小畢業以下,總計_港澳地區_男方教育程度_合計,總計_港澳地區_男方教育程度_博士畢業,總計_港澳地區_男方教育程度_碩士畢業,總計_港澳地區_男方教育程度_大學畢業,總計_港澳地區_男方教育程度_專科畢業,總計_港澳地區_男方教育程度_高中畢業,總計_港澳地區_男方教育程度_國中畢業,總計_港澳地區_男方教育程度_國小畢業以下,總計_港澳地區_女方教育程度_合計,總計_港澳地區_女方教育程度_博士畢業,總計_港澳地區_女方教育程度_碩士畢業,總計_港澳地區_女方教育程度_大學畢業,總計_港澳地區_女方教育程度_專科畢業,總計_港澳地區_女方教育程度_高中畢業,總計_港澳地區_女方教育程度_國中畢業,總計_港澳地區_女方教育程度_國小畢業以下,總計_東南亞地區_男方教育程度_合計,總計_東南亞地區_男方教育程度_博士畢業,總計_東南亞地區_男方教育程度_碩士畢業,總計_東南亞地區_男方教育程度_大學畢業,總計_東南亞地區_男方教育程度_專科畢業,總計_東南亞地區_男方教育程度_高中畢業,總計_東南亞地區_男方教育程度_國中畢業,總計_東南亞地區_男方教育程度_國小畢業以下,總計_東南亞地區_女方教育程度_合計,總計_東南亞地區_女方教育程度_博士畢業,總計_東南亞地區_女方教育程度_碩士畢業,總計_東南亞地區_女方教育程度_大學畢業,總計_東南亞地區_女方教育程度_專科畢業,總計_東南亞地區_女方教育程度_高中畢業,總計_東南亞地區_女方教育程度_國中畢業,總計_東南亞地區_女方教育程度_國小畢業以下,總計_其他國籍_男方教育程度_合計,總計_其他國籍_男方教育程度_博士畢業,總計_其他國籍_男方教育程度_碩士畢業,總計_其他國籍_男方教育程度_大學畢業,總計_其他國籍_男方教育程度_專科畢業,總計_其他國籍_男方教育程度_高中畢業,總計_其他國籍_男方教育程度_國中畢業,總計_其他國籍_男方教育程度_國小畢業以下,總計_其他國籍_女方教育程度_合計,總計_其他國籍_女方教育程度_博士畢業,總計_其他國籍_女方教育程度_碩士畢業,總計_其他國籍_女方教育程度_大學畢業,總計_其他國籍_女方教育程度_專科畢業,總計_其他國籍_女方教育程度_高中畢業,總計_其他國籍_女方教育程度_國中畢業,總計_其他國籍_女方教育程度_國小畢業以下
64000000,高雄市,35～39歲,1080,2,64,288,116,429,172,9,1301,4,45,370,133,448,222,79,1065,2,63,283,114,425,170,8,1088,4,42,353,129,402,145,13,3,0,0,1,0,0,1,1,82,0,2,12,4,23,31,10,3,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,1,0,129,0,1,4,0,22,46,56,6,0,1,3,2,0,0,0,2,0,0,1,0,1,0,0
64000000,高雄市,40～44歲,1064,10,64,200,155,448,172,15,1058,5,47,198,168,420,166,54,1056,10,62,196,155,448,170,15,912,5,46,197,163,379,111,11,1,0,0,0,0,0,1,0,92,0,1,0,2,34,33,22,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,52,0,0,1,2,7,21,21,5,0,1,4,0,0,0,0,2,0,0,0,1,0,1,0
64000000,高雄市,45～49歲,852,4,48,122,135,385,146,12,614,3,22,76,116,277,87,33,834,4,46,116,135,381,142,10,522,3,20,71,113,247,55,13,4,0,0,0,0,1,2,1,67,0,0,4,3,20,24,16,1,0,0,1,0,0,0,0,2,0,0,0,0,2,0,0,5,0,0,2,0,2,1,0,22,0,1,1,0,8,8,4,8,0,2,3,0,1,1,1,1,0,1,0,0,0,0,0
64000000,高雄市,50～54歲,621,4,29,66,108,278,119,17,457,3,24,47,66,195,92,30,614,4,29,62,108,276,118,17,405,3,23,40,65,187,76,11,1,0,0,1,0,0,0,0,42,0,0,6,1,6,14,15,1,0,0,0,0,0,1,0,2,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,7,0,0,0,0,2,1,4,4,0,0,2,0,2,0,0,1,0,0,1,0,0,0,0
64000000,高雄市,55～59歲,417,3,14,59,66,165,94,16,267,0,1,21,24,132,67,22,406,3,14,55,66,162,92,14,246,0,1,21,23,125,61,15,3,0,0,2,0,0,0,1,17,0,0,0,0,6,5,6,2,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,2,0,0,0,0,0,2,0,3,0,0,0,1,0,1,1,4,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0
64000000,高雄市,60～64歲,262,1,3,34,34,100,63,27,137,0,0,8,13,54,34,28,253,1,2,32,34,95,62,27,134,0,0,8,13,54,33,26,2,0,0,1,0,0,1,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,6,0,1,1,0,4,0,0,0,0,0,0,0,0,0,0
64000000,高雄市,65歲以上,232,2,4,39,24,66,20,77,90,0,0,4,9,29,8,40,226,2,4,37,24,64,18,77,86,0,0,4,8,28,8,38,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,5,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0
64000000,高雄市,年齡中位數,41.9,46.3,41.8,38.9,45,41.7,41.3,62.8,38.2,43.5,40.6,35.7,42.3,38.6,36.9,43.6,41.8,46.3,41.9,38.8,45.1,41.7,41.2,63.2,38.1,43.5,40.8,35.6,42.3,38.7,35.8,57,46.3,0,32.5,55,0,35,45,47.5,41.9,0,35,37.7,41.3,41.3,41.7,44.9,40,0,32.5,40,0,37.5,45,57.5,46.3,0,52.5,27.5,0,35,52.5,0,40,0,42.5,35,32.5,40,40,0,36.7,0,40,34.5,29.2,33.8,36.6,37.9,47.8,0,45,43.8,37.5,60,50,47.5,38.8,0,30,37.5,42.5,30,42.5,0
10000000,臺灣省,總計,15175,61,559,2188,1449,6094,4178,646,15287,24,367,2634,1408,5870,3929,1055,15026,58,551,2138,1440,6049,4156,634,13208,22,360,2526,1343,5363,3150,444,27,0,0,7,2,7,9,2,917,1,5,49,52,244,377,189,8,0,1,2,2,3,0,0,15,0,0,8,0,4,2,1,48,0,1,5,4,23,7,8,1133,0,2,43,12,257,399,420,66,3,6,36,1,12,6,2,14,1,0,8,1,2,1,1
10000000,臺灣省,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10000000,臺灣省,15～19歲,19,0,0,0,0,6,12,1,128,0,0,0,0,14,105,9,19,0,0,0,0,6,12,1,119,0,0,0,0,11,102,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10000000,臺灣省,20～24歲,666,0,0,19,9,282,351,5,1320,0,0,49,37,555,636,43,664,0,0,18,9,282,350,5,1218,0,0,43,36,534,594,11,0,0,0,0,0,0,0,0,5,0,0,2,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,0,0,2,1,21,41,30,1,0,0,0,0,0,1,0,2,0,0,2,0,0,0,0
10000000,臺灣省,25～29歲,1519,0,11,234,52,723,483,16,2055,1,14,450,97,924,528,41,1510,0,11,228,51,722,482,16,1881,0,12,428,91,870,469,11,2,0,0,1,1,0,0,0,48,1,2,7,3,15,17,3,1,0,0,0,0,1,0,0,3,0,0,2,0,1,0,0,2,0,0,1,0,0,1,0,122,0,0,13,2,38,42,27,4,0,0,4,0,0,0,0,1,0,0,0,1,0,0,0
10000000,臺灣省,30～34歲,2037,6,76,521,101,813,480,40,2474,1,54,752,176,866,515,110,2009,6,75,506,100,803,479,40,2178,1,51,732,163,773,411,47,5,0,0,4,0,0,1,0,107,0,2,11,10,35,36,13,3,0,0,1,1,1,0,0,2,0,0,2,0,0,0,0,11,0,0,3,0,8,0,0,187,0,1,7,3,58,68,50,9,0,1,7,0,1,0,0,0,0,0,0,0,0,0,0
10000000,臺灣省,35～39歲,2706,11,130,530,249,1125,615,46,3209,3,89,656,355,1136,721,249,2683,11,129,524,247,1116,612,44,2607,3,88,629,340,1003,501,43,3,0,0,0,0,1,1,1,187,0,0,14,14,60,78,21,2,0,1,0,1,0,0,0,4,0,0,2,0,2,0,0,9,0,0,0,1,5,2,1,408,0,1,8,1,71,142,185,9,0,0,6,0,3,0,0,3,0,0,3,0,0,0,0
10000000,臺灣省,40～44歲,2548,11,135,379,345,1074,547,57,2462,8,97,370,373,940,485,189,2530,11,134,371,344,1069,545,56,2020,8,96,351,358,835,320,52,3,0,0,2,0,0,1,0,238,0,1,8,13,65,99,52,0,0,0,0,0,0,0,0,3,0,0,2,0,0,1,0,6,0,0,0,1,4,0,1,197,0,0,8,2,38,64,85,9,0,1,6,0,1,1,0,4,0,0,1,0,2,1,0
10000000,臺灣省,45～49歲,1939,14,101,230,260,777,514,43,1540,5,67,191,171,640,356,110,1916,13,99,224,257,771,511,41,1290,5,67,186,163,583,248,38,4,0,0,0,1,2,1,0,176,0,0,3,6,37,85,45,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,8,0,0,0,2,3,2,1,71,0,0,1,2,19,23,26,11,1,2,6,0,1,0,1,1,0,0,1,0,0,0,0
10000000,臺灣省,50～54歲,1497,11,56,101,205,604,470,50,1018,5,36,91,105,439,264,78,1477,11,55,96,204,597,467,47,896,4,36,84,101,413,217,41,5,0,0,0,0,3,2,0,97,0,0,4,3,20,39,31,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,1,0,2,1,3,23,0,0,2,1,6,8,6,7,0,1,4,1,1,0,0,2,1,0,1,0,0,0,0
10000000,臺灣省,55～59歲,1097,3,28,81,115,368,422,80,624,1,10,41,59,223,206,84,1089,2,27,81,115,367,419,78,572,1,10,39,57,217,183,65,4,0,0,0,0,1,3,0,40,0,0,0,2,4,19,15,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,3,0,1,0,0,0,0,2,11,0,0,2,0,2,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10000000,臺灣省,60～64歲,651,2,21,49,81,202,193,103,295,0,0,27,28,94,81,65,647,2,21,48,81,200,192,103,271,0,0,27,28,86,77,53,0,0,0,0,0,0,0,0,14,0,0,0,0,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,4,4,4,0,0,1,0,2,1,0,1,0,0,0,0,0,0,1
10000000,臺灣省,65歲以上,496,3,1,44,32,120,91,205,162,0,0,7,7,39,32,77,482,2,0,42,32,116,87,203,156,0,0,7,6,38,28,77,1,0,0,0,0,0,0,1,5,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,11,1,1,2,0,3,3,1,0,0,0,0,0,0,0,0
10000000,臺灣省,年齡中位數,41.3,45.9,42.3,38,44.5,40.5,41.4,59.1,37.6,44.4,41.4,35.5,40.5,37.5,36.3,42,41.2,45.4,42.3,38,44.5,40.4,41.3,59.3,37.3,44.4,41.5,35.5,40.6,37.5,35,51.7,45.6,0,0,33.1,30,50.8,51.3,40,42.3,27.5,31.3,36.6,39.6,40.9,42.9,45.4,33.3,0,37.5,25,35,32.5,0,0,38.1,0,0,35,0,37.5,45,47.5,41.7,0,57.5,32.5,45,38.5,46.3,51.7,36.9,0,35,34.6,35,35.6,36.6,37.7,45.5,57.5,47.5,40.8,52.5,50,65,50,41.3,52.5,0,38.3,27.5,42.5,42.5,62.5
10002000,宜蘭縣,總計,1015,5,37,140,100,324,380,29,1027,1,17,168,117,347,321,56,1005,4,37,138,99,321,378,28,899,1,17,158,114,323,264,22,3,0,0,0,1,0,2,0,53,0,0,2,3,10,27,11,0,0,0,0,0,0,0,0,4,0,0,3,0,1,0,0,3,0,0,1,0,1,0,1,69,0,0,3,0,13,30,23,4,1,0,1,0,2,0,0,2,0,0,2,0,0,0,0
10002000,宜蘭縣,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10002000,宜蘭縣,15～19歲,1,0,0,0,0,0,1,0,9,0,0,0,0,0,8,1,1,0,0,0,0,0,1,0,9,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10002000,宜蘭縣,20～24歲,42,0,0,0,1,10,31,0,75,0,0,3,6,26,38,2,42,0,0,0,1,10,31,0,71,0,0,2,6,26,36,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10002000,宜蘭縣,25～29歲,99,0,0,18,6,37,37,1,152,0,1,32,13,57,49,0,99,0,0,18,6,37,37,1,142,0,1,31,13,53,44,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,1,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10002000,宜蘭縣,30～34歲,140,0,4,37,7,42,46,4,160,0,2,36,19,51,42,10,139,0,4,36,7,42,46,4,142,0,2,35,17,49,36,3,0,0,0,0,0,0,0,0,7,0,0,1,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,11,0,0,0,0,2,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10002000,宜蘭縣,35～39歲,193,1,10,36,18,64,63,1,216,0,3,41,29,65,68,10,191,1,10,35,18,63,63,1,180,0,3,38,29,58,51,1,0,0,0,0,0,0,0,0,10,0,0,1,0,4,5,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,24,0,0,1,0,2,12,9,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
10002000,宜蘭縣,40～44歲,160,1,9,24,23,39,63,1,167,1,10,32,22,54,37,11,158,1,9,24,23,38,62,1,138,1,10,29,22,48,25,3,1,0,0,0,0,0,1,0,13,0,0,0,0,3,8,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,13,0,0,0,0,3,4,6,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
10002000,宜蘭縣,45～49歲,140,2,9,15,19,49,43,3,109,0,1,14,12,45,31,6,138,2,9,15,18,48,43,3,91,0,1,14,11,42,21,2,1,0,0,0,1,0,0,0,12,0,0,0,1,2,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,4,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10002000,宜蘭縣,50～54歲,97,0,3,5,11,38,37,3,77,0,0,6,10,32,22,7,96,0,3,5,11,38,37,2,67,0,0,5,10,30,18,4,0,0,0,0,0,0,0,0,7,0,0,0,0,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
10002000,宜蘭縣,55～59歲,75,1,2,1,7,19,42,3,36,0,0,2,2,13,16,3,73,0,2,1,7,19,41,3,33,0,0,2,2,13,15,1,1,0,0,0,0,0,1,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10002000,宜蘭縣,60～64歲,37,0,0,1,5,17,9,5,15,0,0,1,4,3,6,1,37,0,0,1,5,17,9,5,15,0,0,1,4,3,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10002000,宜蘭縣,65歲以上,31,0,0,3,3,9,8,8,11,0,0,1,0,1,4,5,31,0,0,3,3,9,8,8,11,0,0,1,0,1,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10002000,宜蘭縣,年齡中位數,41,46.3,42.5,37.1,43.9,41.2,41,57.5,37.7,42.5,41.3,36.6,38.5,38,36.7,42.3,41,45,42.5,37.1,43.8,41.1,40.9,58.3,37.4,42.5,41.3,36.4,38.6,37.9,35.8,50,47.5,0,0,0,47.5,0,45,0,42.9,0,0,35,33.8,41.7,42.8,47.5,0,0,0,0,0,0,0,0,40,0,0,41.3,0,37.5,0,0,42.5,0,0,32.5,0,42.5,0,52.5,37.4,0,0,27.5,0,36.3,37.5,38.1,40,57.5,0,37.5,0,40,0,0,45,0,0,45,0,0,0,0
10004000,新竹縣,總計,1287,11,105,279,121,500,246,25,1283,6,54,304,116,489,259,55,1282,11,105,276,121,499,246,24,1105,5,53,294,110,423,198,22,1,0,0,1,0,0,0,0,83,1,1,4,3,43,22,9,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,93,0,0,5,3,23,38,24,3,0,0,2,0,0,0,1,1,0,0,1,0,0,0,0
10004000,新竹縣,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004000,新竹縣,15～19歲,1,0,0,0,0,0,1,0,11,0,0,0,0,2,8,1,1,0,0,0,0,0,1,0,10,0,0,0,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004000,新竹縣,20～24歲,54,0,0,3,0,27,23,1,102,0,0,7,1,46,47,1,54,0,0,3,0,27,23,1,96,0,0,5,1,46,44,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
10004000,新竹縣,25～29歲,134,0,1,24,3,67,39,0,184,1,3,54,5,86,33,2,134,0,1,24,3,67,39,0,172,0,3,53,4,80,30,2,0,0,0,0,0,0,0,0,4,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,1,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004000,新竹縣,30～34歲,190,2,17,61,9,74,27,0,227,0,6,85,19,72,39,6,188,2,17,60,9,73,27,0,201,0,5,84,17,63,29,3,1,0,0,1,0,0,0,0,11,0,1,1,1,6,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,1,3,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004000,新竹縣,35～39歲,234,3,24,64,17,94,32,0,278,1,19,70,25,101,44,18,234,3,24,64,17,94,32,0,219,1,19,68,23,78,24,6,0,0,0,0,0,0,0,0,27,0,0,1,2,17,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,1,0,6,14,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004000,新竹縣,40～44歲,237,1,28,56,30,86,35,1,214,1,10,43,44,66,39,11,237,1,28,56,30,86,35,1,176,1,10,40,44,51,24,6,0,0,0,0,0,0,0,0,18,0,0,1,0,9,6,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,19,0,0,2,0,6,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004000,新竹縣,45～49歲,178,2,21,45,30,52,25,3,131,2,12,29,13,50,17,8,176,2,21,44,30,52,25,2,108,2,12,29,12,44,9,0,0,0,0,0,0,0,0,0,14,0,0,0,0,4,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,1,2,3,3,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
10004000,新竹縣,50～54歲,111,2,9,11,16,47,25,1,67,1,4,9,3,36,12,2,110,2,9,10,16,47,25,1,59,1,4,8,3,32,10,1,0,0,0,0,0,0,0,0,4,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10004000,新竹縣,55～59歲,71,0,1,10,5,35,18,2,44,0,0,4,3,23,14,0,71,0,1,10,5,35,18,2,43,0,0,4,3,22,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004000,新竹縣,60～64歲,45,0,4,2,8,12,14,5,16,0,0,3,2,6,3,2,45,0,4,2,8,12,14,5,12,0,0,3,2,4,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004000,新竹縣,65歲以上,32,1,0,3,3,6,7,12,9,0,0,0,1,1,3,4,32,1,0,3,3,6,7,12,9,0,0,0,1,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004000,新竹縣,年齡中位數,40.6,42.5,41.9,39,45.3,39.4,40.1,64.5,37.1,45,39.7,35.4,40.9,36.9,35.3,39.9,40.6,42.5,41.9,39,45.3,39.4,40.1,65,36.7,46.3,39.9,35.4,41.1,36.3,32.9,40,32.5,0,0,32.5,0,0,0,0,39.7,27.5,32.5,35,36.3,39.3,40.8,46.5,32.5,0,0,0,0,32.5,0,0,42.5,0,0,0,0,0,42.5,0,0,0,0,0,0,0,0,0,37.9,0,0,41.3,32.5,37.9,37.5,38.2,48.8,0,0,50,0,0,0,47.5,22.5,0,0,22.5,0,0,0,0
10005000,苗栗縣,總計,1222,4,32,187,127,530,307,35,1226,0,26,236,112,487,311,54,1207,3,32,186,126,524,302,34,1058,0,26,229,107,436,238,22,5,0,0,0,0,2,3,0,84,0,0,3,3,32,33,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,4,1,1,84,0,0,4,2,19,40,19,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
