﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1232-01-13-2
死亡動態統計報表之3,新北市各區　十五歲以上人口死亡數按死亡者性別、年齡、婚姻狀況及婚姻類型分(按登記日期)
中華民國111年
RRRP03223,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
65000150,五股區,有偶,女,61,0,0,1,0,0,1,4,2,8,12,8,7,11,6,0,1,0,0
65000150,五股區,不同性別,計,272,0,0,1,0,0,4,8,13,21,38,44,36,27,28,21,19,8,4
65000150,五股區,不同性別,男,211,0,0,0,0,0,3,4,11,13,26,36,29,16,22,21,18,8,4
65000150,五股區,不同性別,女,61,0,0,1,0,0,1,4,2,8,12,8,7,11,6,0,1,0,0
65000150,五股區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,離婚/終止結婚,計,94,0,0,0,3,2,5,5,15,15,14,6,16,8,2,0,3,0,0
65000150,五股區,離婚/終止結婚,男,73,0,0,0,2,1,4,3,10,15,11,5,12,5,2,0,3,0,0
65000150,五股區,離婚/終止結婚,女,21,0,0,0,1,1,1,2,5,0,3,1,4,3,0,0,0,0,0
65000150,五股區,不同性別,計,94,0,0,0,3,2,5,5,15,15,14,6,16,8,2,0,3,0,0
65000150,五股區,不同性別,男,73,0,0,0,2,1,4,3,10,15,11,5,12,5,2,0,3,0,0
65000150,五股區,不同性別,女,21,0,0,0,1,1,1,2,5,0,3,1,4,3,0,0,0,0,0
65000150,五股區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,喪偶,計,208,0,0,0,0,0,0,1,0,2,5,8,21,21,38,47,50,11,4
65000150,五股區,喪偶,男,61,0,0,0,0,0,0,0,0,1,1,1,7,6,6,17,17,4,1
65000150,五股區,喪偶,女,147,0,0,0,0,0,0,1,0,1,4,7,14,15,32,30,33,7,3
65000150,五股區,不同性別,計,208,0,0,0,0,0,0,1,0,2,5,8,21,21,38,47,50,11,4
65000150,五股區,不同性別,男,61,0,0,0,0,0,0,0,0,1,1,1,7,6,6,17,17,4,1
65000150,五股區,不同性別,女,147,0,0,0,0,0,0,1,0,1,4,7,14,15,32,30,33,7,3
65000150,五股區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,計,457,2,1,1,3,5,10,11,24,26,36,61,63,61,50,41,41,18,3
65000160,泰山區,總計,男,278,0,1,0,1,2,7,7,21,20,27,37,36,37,29,19,23,11,0
65000160,泰山區,總計,女,179,2,0,1,2,3,3,4,3,6,9,24,27,24,21,22,18,7,3
65000160,泰山區,未婚,計,50,2,1,1,3,4,5,4,11,2,8,2,2,1,0,0,2,2,0
65000160,泰山區,未婚,男,30,0,1,0,1,1,4,2,9,2,6,1,1,1,0,0,1,0,0
65000160,泰山區,未婚,女,20,2,0,1,2,3,1,2,2,0,2,1,1,0,0,0,1,2,0
65000160,泰山區,有偶,計,215,0,0,0,0,0,1,4,5,15,16,38,45,36,21,13,14,7,0
65000160,泰山區,有偶,男,162,0,0,0,0,0,1,2,5,11,13,26,29,27,16,11,14,7,0
65000160,泰山區,有偶,女,53,0,0,0,0,0,0,2,0,4,3,12,16,9,5,2,0,0,0
65000160,泰山區,不同性別,計,215,0,0,0,0,0,1,4,5,15,16,38,45,36,21,13,14,7,0
65000160,泰山區,不同性別,男,162,0,0,0,0,0,1,2,5,11,13,26,29,27,16,11,14,7,0
65000160,泰山區,不同性別,女,53,0,0,0,0,0,0,2,0,4,3,12,16,9,5,2,0,0,0
65000160,泰山區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,離婚/終止結婚,計,59,0,0,0,0,1,4,3,5,7,8,12,4,4,6,2,2,1,0
65000160,泰山區,離婚/終止結婚,男,47,0,0,0,0,1,2,3,4,6,7,8,2,3,6,2,2,1,0
65000160,泰山區,離婚/終止結婚,女,12,0,0,0,0,0,2,0,1,1,1,4,2,1,0,0,0,0,0
65000160,泰山區,不同性別,計,59,0,0,0,0,1,4,3,5,7,8,12,4,4,6,2,2,1,0
65000160,泰山區,不同性別,男,47,0,0,0,0,1,2,3,4,6,7,8,2,3,6,2,2,1,0
65000160,泰山區,不同性別,女,12,0,0,0,0,0,2,0,1,1,1,4,2,1,0,0,0,0,0
65000160,泰山區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,喪偶,計,133,0,0,0,0,0,0,0,3,2,4,9,12,20,23,26,23,8,3
65000160,泰山區,喪偶,男,39,0,0,0,0,0,0,0,3,1,1,2,4,6,7,6,6,3,0
65000160,泰山區,喪偶,女,94,0,0,0,0,0,0,0,0,1,3,7,8,14,16,20,17,5,3
65000160,泰山區,不同性別,計,133,0,0,0,0,0,0,0,3,2,4,9,12,20,23,26,23,8,3
65000160,泰山區,不同性別,男,39,0,0,0,0,0,0,0,3,1,1,2,4,6,7,6,6,3,0
65000160,泰山區,不同性別,女,94,0,0,0,0,0,0,0,0,1,3,7,8,14,16,20,17,5,3
65000160,泰山區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,總計,計,652,1,2,2,1,3,12,31,26,48,56,63,65,61,83,90,68,35,5
65000170,林口區,總計,男,382,1,1,1,1,3,8,16,17,37,41,37,37,43,48,38,36,16,1
65000170,林口區,總計,女,270,0,1,1,0,0,4,15,9,11,15,26,28,18,35,52,32,19,4
65000170,林口區,未婚,計,52,1,2,2,1,2,7,4,3,2,7,5,2,1,2,5,5,0,1
65000170,林口區,未婚,男,30,1,1,1,1,2,5,2,1,1,5,3,1,0,1,1,3,0,1
65000170,林口區,未婚,女,22,0,1,1,0,0,2,2,2,1,2,2,1,1,1,4,2,0,0
65000170,林口區,有偶,計,313,0,0,0,0,1,1,22,11,27,37,40,38,43,37,29,19,8,0
65000170,林口區,有偶,男,233,0,0,0,0,1,1,12,6,20,29,26,24,36,29,24,17,8,0
65000170,林口區,有偶,女,80,0,0,0,0,0,0,10,5,7,8,14,14,7,8,5,2,0,0
65000170,林口區,不同性別,計,313,0,0,0,0,1,1,22,11,27,37,40,38,43,37,29,19,8,0
65000170,林口區,不同性別,男,233,0,0,0,0,1,1,12,6,20,29,26,24,36,29,24,17,8,0
65000170,林口區,不同性別,女,80,0,0,0,0,0,0,10,5,7,8,14,14,7,8,5,2,0,0
65000170,林口區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,離婚/終止結婚,計,85,0,0,0,0,0,3,5,12,18,8,11,12,5,4,3,4,0,0
65000170,林口區,離婚/終止結婚,男,62,0,0,0,0,0,2,2,10,15,7,8,7,4,3,2,2,0,0
65000170,林口區,離婚/終止結婚,女,23,0,0,0,0,0,1,3,2,3,1,3,5,1,1,1,2,0,0
65000170,林口區,不同性別,計,85,0,0,0,0,0,3,5,12,18,8,11,12,5,4,3,4,0,0
65000170,林口區,不同性別,男,62,0,0,0,0,0,2,2,10,15,7,8,7,4,3,2,2,0,0
65000170,林口區,不同性別,女,23,0,0,0,0,0,1,3,2,3,1,3,5,1,1,1,2,0,0
65000170,林口區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,喪偶,計,202,0,0,0,0,0,1,0,0,1,4,7,13,12,40,53,40,27,4
65000170,林口區,喪偶,男,57,0,0,0,0,0,0,0,0,1,0,0,5,3,15,11,14,8,0
65000170,林口區,喪偶,女,145,0,0,0,0,0,1,0,0,0,4,7,8,9,25,42,26,19,4
65000170,林口區,不同性別,計,202,0,0,0,0,0,1,0,0,1,4,7,13,12,40,53,40,27,4
65000170,林口區,不同性別,男,57,0,0,0,0,0,0,0,0,1,0,0,5,3,15,11,14,8,0
65000170,林口區,不同性別,女,145,0,0,0,0,0,1,0,0,0,4,7,8,9,25,42,26,19,4
65000170,林口區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,總計,計,180,0,0,4,1,1,3,6,8,14,15,11,16,16,32,24,17,11,1
65000180,深坑區,總計,男,98,0,0,1,1,0,2,6,7,10,10,9,6,6,14,13,8,5,0
65000180,深坑區,總計,女,82,0,0,3,0,1,1,0,1,4,5,2,10,10,18,11,9,6,1
65000180,深坑區,未婚,計,25,0,0,3,1,1,2,2,2,4,4,2,0,0,1,1,1,1,0
65000180,深坑區,未婚,男,18,0,0,1,1,0,1,2,2,3,4,2,0,0,1,1,0,0,0
65000180,深坑區,未婚,女,7,0,0,2,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0
65000180,深坑區,有偶,計,79,0,0,0,0,0,1,4,2,7,5,8,9,6,15,12,5,5,0
65000180,深坑區,有偶,男,60,0,0,0,0,0,1,4,1,6,2,6,4,4,12,11,5,4,0
65000180,深坑區,有偶,女,19,0,0,0,0,0,0,0,1,1,3,2,5,2,3,1,0,1,0
65000180,深坑區,不同性別,計,79,0,0,0,0,0,1,4,2,7,5,8,9,6,15,12,5,5,0
65000180,深坑區,不同性別,男,60,0,0,0,0,0,1,4,1,6,2,6,4,4,12,11,5,4,0
65000180,深坑區,不同性別,女,19,0,0,0,0,0,0,0,1,1,3,2,5,2,3,1,0,1,0
65000180,深坑區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,離婚/終止結婚,計,15,0,0,1,0,0,0,0,4,2,3,0,2,3,0,0,0,0,0
65000180,深坑區,離婚/終止結婚,男,11,0,0,0,0,0,0,0,4,1,3,0,2,1,0,0,0,0,0
65000180,深坑區,離婚/終止結婚,女,4,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0
65000180,深坑區,不同性別,計,15,0,0,1,0,0,0,0,4,2,3,0,2,3,0,0,0,0,0
65000180,深坑區,不同性別,男,11,0,0,0,0,0,0,0,4,1,3,0,2,1,0,0,0,0,0
65000180,深坑區,不同性別,女,4,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0
65000180,深坑區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,喪偶,計,61,0,0,0,0,0,0,0,0,1,3,1,5,7,16,11,11,5,1
65000180,深坑區,喪偶,男,9,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,3,1,0
65000180,深坑區,喪偶,女,52,0,0,0,0,0,0,0,0,1,2,0,5,6,15,10,8,4,1
65000180,深坑區,不同性別,計,61,0,0,0,0,0,0,0,0,1,3,1,5,7,16,11,11,5,1
65000180,深坑區,不同性別,男,9,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,3,1,0
65000180,深坑區,不同性別,女,52,0,0,0,0,0,0,0,0,1,2,0,5,6,15,10,8,4,1
65000180,深坑區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,總計,計,102,0,1,0,0,0,2,4,4,5,10,13,13,5,12,12,16,2,3
65000190,石碇區,總計,男,67,0,0,0,0,0,2,2,3,5,8,10,7,4,8,5,10,2,1
65000190,石碇區,總計,女,35,0,1,0,0,0,0,2,1,0,2,3,6,1,4,7,6,0,2
65000190,石碇區,未婚,計,13,0,1,0,0,0,1,1,1,2,4,2,1,0,0,0,0,0,0
65000190,石碇區,未婚,男,12,0,0,0,0,0,1,1,1,2,4,2,1,0,0,0,0,0,0
65000190,石碇區,未婚,女,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,有偶,計,38,0,0,0,0,0,1,1,2,1,4,7,4,3,6,5,4,0,0
65000190,石碇區,有偶,男,32,0,0,0,0,0,1,0,2,1,2,5,3,3,6,5,4,0,0
65000190,石碇區,有偶,女,6,0,0,0,0,0,0,1,0,0,2,2,1,0,0,0,0,0,0
65000190,石碇區,不同性別,計,38,0,0,0,0,0,1,1,2,1,4,7,4,3,6,5,4,0,0
65000190,石碇區,不同性別,男,32,0,0,0,0,0,1,0,2,1,2,5,3,3,6,5,4,0,0
65000190,石碇區,不同性別,女,6,0,0,0,0,0,0,1,0,0,2,2,1,0,0,0,0,0,0
65000190,石碇區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,離婚/終止結婚,計,16,0,0,0,0,0,0,2,1,2,2,2,5,0,0,0,1,1,0
65000190,石碇區,離婚/終止結婚,男,11,0,0,0,0,0,0,1,0,2,2,2,2,0,0,0,1,1,0
65000190,石碇區,離婚/終止結婚,女,5,0,0,0,0,0,0,1,1,0,0,0,3,0,0,0,0,0,0
65000190,石碇區,不同性別,計,16,0,0,0,0,0,0,2,1,2,2,2,5,0,0,0,1,1,0
65000190,石碇區,不同性別,男,11,0,0,0,0,0,0,1,0,2,2,2,2,0,0,0,1,1,0
65000190,石碇區,不同性別,女,5,0,0,0,0,0,0,1,1,0,0,0,3,0,0,0,0,0,0
65000190,石碇區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,喪偶,計,35,0,0,0,0,0,0,0,0,0,0,2,3,2,6,7,11,1,3
65000190,石碇區,喪偶,男,12,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,5,1,1
65000190,石碇區,喪偶,女,23,0,0,0,0,0,0,0,0,0,0,1,2,1,4,7,6,0,2
65000190,石碇區,不同性別,計,35,0,0,0,0,0,0,0,0,0,0,2,3,2,6,7,11,1,3
65000190,石碇區,不同性別,男,12,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,5,1,1
65000190,石碇區,不同性別,女,23,0,0,0,0,0,0,0,0,0,0,1,2,1,4,7,6,0,2
65000190,石碇區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,總計,計,105,0,0,0,0,1,1,2,2,4,5,10,7,11,11,22,18,8,3
65000200,坪林區,總計,男,63,0,0,0,0,1,0,2,2,4,3,8,5,10,8,11,7,2,0
65000200,坪林區,總計,女,42,0,0,0,0,0,1,0,0,0,2,2,2,1,3,11,11,6,3
65000200,坪林區,未婚,計,17,0,0,0,0,1,0,0,0,0,1,1,2,6,5,1,0,0,0
65000200,坪林區,未婚,男,17,0,0,0,0,1,0,0,0,0,1,1,2,6,5,1,0,0,0
65000200,坪林區,未婚,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,有偶,計,47,0,0,0,0,0,1,1,1,4,3,6,3,5,5,9,7,2,0
65000200,坪林區,有偶,男,36,0,0,0,0,0,0,1,1,4,1,4,3,4,3,8,5,2,0
65000200,坪林區,有偶,女,11,0,0,0,0,0,1,0,0,0,2,2,0,1,2,1,2,0,0
65000200,坪林區,不同性別,計,47,0,0,0,0,0,1,1,1,4,3,6,3,5,5,9,7,2,0
65000200,坪林區,不同性別,男,36,0,0,0,0,0,0,1,1,4,1,4,3,4,3,8,5,2,0
65000200,坪林區,不同性別,女,11,0,0,0,0,0,1,0,0,0,2,2,0,1,2,1,2,0,0
65000200,坪林區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,離婚/終止結婚,計,7,0,0,0,0,0,0,1,1,0,1,3,0,0,0,1,0,0,0
65000200,坪林區,離婚/終止結婚,男,6,0,0,0,0,0,0,1,1,0,1,3,0,0,0,0,0,0,0
65000200,坪林區,離婚/終止結婚,女,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
65000200,坪林區,不同性別,計,7,0,0,0,0,0,0,1,1,0,1,3,0,0,0,1,0,0,0
65000200,坪林區,不同性別,男,6,0,0,0,0,0,0,1,1,0,1,3,0,0,0,0,0,0,0
65000200,坪林區,不同性別,女,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
65000200,坪林區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,喪偶,計,34,0,0,0,0,0,0,0,0,0,0,0,2,0,1,11,11,6,3
65000200,坪林區,喪偶,男,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0
65000200,坪林區,喪偶,女,30,0,0,0,0,0,0,0,0,0,0,0,2,0,1,9,9,6,3
65000200,坪林區,不同性別,計,34,0,0,0,0,0,0,0,0,0,0,0,2,0,1,11,11,6,3
65000200,坪林區,不同性別,男,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0
65000200,坪林區,不同性別,女,30,0,0,0,0,0,0,0,0,0,0,0,2,0,1,9,9,6,3
65000200,坪林區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,總計,計,241,1,0,0,0,4,7,8,4,11,19,28,20,25,24,36,33,17,4
65000210,三芝區,總計,男,125,1,0,0,0,2,4,6,3,5,13,17,11,11,17,16,12,6,1
65000210,三芝區,總計,女,116,0,0,0,0,2,3,2,1,6,6,11,9,14,7,20,21,11,3
65000210,三芝區,未婚,計,21,1,0,0,0,3,3,3,0,0,4,1,1,0,1,3,0,1,0
65000210,三芝區,未婚,男,17,1,0,0,0,2,3,3,0,0,4,1,0,0,1,2,0,0,0
65000210,三芝區,未婚,女,4,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0
65000210,三芝區,有偶,計,93,0,0,0,0,0,1,2,2,4,10,13,11,17,14,11,6,1,1
65000210,三芝區,有偶,男,60,0,0,0,0,0,1,1,1,2,6,8,7,10,11,6,5,1,1
65000210,三芝區,有偶,女,33,0,0,0,0,0,0,1,1,2,4,5,4,7,3,5,1,0,0
65000210,三芝區,不同性別,計,93,0,0,0,0,0,1,2,2,4,10,13,11,17,14,11,6,1,1
65000210,三芝區,不同性別,男,60,0,0,0,0,0,1,1,1,2,6,8,7,10,11,6,5,1,1
65000210,三芝區,不同性別,女,33,0,0,0,0,0,0,1,1,2,4,5,4,7,3,5,1,0,0
65000210,三芝區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,離婚/終止結婚,計,33,0,0,0,0,1,2,3,2,4,4,7,4,1,0,2,1,2,0
65000210,三芝區,離婚/終止結婚,男,20,0,0,0,0,0,0,2,2,3,2,5,3,0,0,1,1,1,0
65000210,三芝區,離婚/終止結婚,女,13,0,0,0,0,1,2,1,0,1,2,2,1,1,0,1,0,1,0
65000210,三芝區,不同性別,計,33,0,0,0,0,1,2,3,2,4,4,7,4,1,0,2,1,2,0
65000210,三芝區,不同性別,男,20,0,0,0,0,0,0,2,2,3,2,5,3,0,0,1,1,1,0
65000210,三芝區,不同性別,女,13,0,0,0,0,1,2,1,0,1,2,2,1,1,0,1,0,1,0
65000210,三芝區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,喪偶,計,94,0,0,0,0,0,1,0,0,3,1,7,4,7,9,20,26,13,3
65000210,三芝區,喪偶,男,28,0,0,0,0,0,0,0,0,0,1,3,1,1,5,7,6,4,0
65000210,三芝區,喪偶,女,66,0,0,0,0,0,1,0,0,3,0,4,3,6,4,13,20,9,3
65000210,三芝區,不同性別,計,94,0,0,0,0,0,1,0,0,3,1,7,4,7,9,20,26,13,3
65000210,三芝區,不同性別,男,28,0,0,0,0,0,0,0,0,0,1,3,1,1,5,7,6,4,0
65000210,三芝區,不同性別,女,66,0,0,0,0,0,1,0,0,3,0,4,3,6,4,13,20,9,3
65000210,三芝區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,總計,計,110,0,1,0,0,2,1,1,5,7,7,8,13,12,9,18,15,11,0
65000220,石門區,總計,男,73,0,1,0,0,1,1,1,4,4,5,5,11,10,6,10,10,4,0
65000220,石門區,總計,女,37,0,0,0,0,1,0,0,1,3,2,3,2,2,3,8,5,7,0
65000220,石門區,未婚,計,15,0,1,0,0,2,1,1,3,2,0,0,2,2,0,0,0,1,0
65000220,石門區,未婚,男,12,0,1,0,0,1,1,1,2,2,0,0,2,2,0,0,0,0,0
65000220,石門區,未婚,女,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0
65000220,石門區,有偶,計,45,0,0,0,0,0,0,0,0,3,3,6,6,9,5,8,4,1,0
65000220,石門區,有偶,男,35,0,0,0,0,0,0,0,0,0,1,5,5,8,4,8,3,1,0
65000220,石門區,有偶,女,10,0,0,0,0,0,0,0,0,3,2,1,1,1,1,0,1,0,0
65000220,石門區,不同性別,計,45,0,0,0,0,0,0,0,0,3,3,6,6,9,5,8,4,1,0
65000220,石門區,不同性別,男,35,0,0,0,0,0,0,0,0,0,1,5,5,8,4,8,3,1,0
65000220,石門區,不同性別,女,10,0,0,0,0,0,0,0,0,3,2,1,1,1,1,0,1,0,0
65000220,石門區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,離婚/終止結婚,計,9,0,0,0,0,0,0,0,2,2,2,0,3,0,0,0,0,0,0
65000220,石門區,離婚/終止結婚,男,9,0,0,0,0,0,0,0,2,2,2,0,3,0,0,0,0,0,0
65000220,石門區,離婚/終止結婚,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,不同性別,計,9,0,0,0,0,0,0,0,2,2,2,0,3,0,0,0,0,0,0
65000220,石門區,不同性別,男,9,0,0,0,0,0,0,0,2,2,2,0,3,0,0,0,0,0,0
65000220,石門區,不同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,喪偶,計,41,0,0,0,0,0,0,0,0,0,2,2,2,1,4,10,11,9,0
65000220,石門區,喪偶,男,17,0,0,0,0,0,0,0,0,0,2,0,1,0,2,2,7,3,0
65000220,石門區,喪偶,女,24,0,0,0,0,0,0,0,0,0,0,2,1,1,2,8,4,6,0
65000220,石門區,不同性別,計,41,0,0,0,0,0,0,0,0,0,2,2,2,1,4,10,11,9,0
65000220,石門區,不同性別,男,17,0,0,0,0,0,0,0,0,0,2,0,1,0,2,2,7,3,0
65000220,石門區,不同性別,女,24,0,0,0,0,0,0,0,0,0,0,2,1,1,2,8,4,6,0
65000220,石門區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
