﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-03-13-2
離婚動態統計報表之6,新北市各區　離婚/終止結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其離婚/終止結婚年齡中位數(按登記日期)
中華民國111年
RRRP03246,單位：人；歲
區域代碼,區域別,婚姻類型,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,本國籍_男方教育程度_合計,本國籍_男方教育程度_博士畢業,本國籍_男方教育程度_碩士畢業,本國籍_男方教育程度_大學畢業,本國籍_男方教育程度_專科畢業,本國籍_男方教育程度_高中畢業,本國籍_男方教育程度_國中畢業,本國籍_男方教育程度_國小畢業以下,本國籍_女方教育程度_合計,本國籍_女方教育程度_博士畢業,本國籍_女方教育程度_碩士畢業,本國籍_女方教育程度_大學畢業,本國籍_女方教育程度_專科畢業,本國籍_女方教育程度_高中畢業,本國籍_女方教育程度_國中畢業,本國籍_女方教育程度_國小畢業以下,大陸地區_男方教育程度_合計,大陸地區_男方教育程度_博士畢業,大陸地區_男方教育程度_碩士畢業,大陸地區_男方教育程度_大學畢業,大陸地區_男方教育程度_專科畢業,大陸地區_男方教育程度_高中畢業,大陸地區_男方教育程度_國中畢業,大陸地區_男方教育程度_國小畢業以下,大陸地區_女方教育程度_合計,大陸地區_女方教育程度_博士畢業,大陸地區_女方教育程度_碩士畢業,大陸地區_女方教育程度_大學畢業,大陸地區_女方教育程度_專科畢業,大陸地區_女方教育程度_高中畢業,大陸地區_女方教育程度_國中畢業,大陸地區_女方教育程度_國小畢業以下,港澳地區_男方教育程度_合計,港澳地區_男方教育程度_博士畢業,港澳地區_男方教育程度_碩士畢業,港澳地區_男方教育程度_大學畢業,港澳地區_男方教育程度_專科畢業,港澳地區_男方教育程度_高中畢業,港澳地區_男方教育程度_國中畢業,港澳地區_男方教育程度_國小畢業以下,港澳地區_女方教育程度_合計,港澳地區_女方教育程度_博士畢業,港澳地區_女方教育程度_碩士畢業,港澳地區_女方教育程度_大學畢業,港澳地區_女方教育程度_專科畢業,港澳地區_女方教育程度_高中畢業,港澳地區_女方教育程度_國中畢業,港澳地區_女方教育程度_國小畢業以下,東南亞地區_男方教育程度_合計,東南亞地區_男方教育程度_博士畢業,東南亞地區_男方教育程度_碩士畢業,東南亞地區_男方教育程度_大學畢業,東南亞地區_男方教育程度_專科畢業,東南亞地區_男方教育程度_高中畢業,東南亞地區_男方教育程度_國中畢業,東南亞地區_男方教育程度_國小畢業以下,東南亞地區_女方教育程度_合計,東南亞地區_女方教育程度_博士畢業,東南亞地區_女方教育程度_碩士畢業,東南亞地區_女方教育程度_大學畢業,東南亞地區_女方教育程度_專科畢業,東南亞地區_女方教育程度_高中畢業,東南亞地區_女方教育程度_國中畢業,東南亞地區_女方教育程度_國小畢業以下,其他國籍_男方教育程度_合計,其他國籍_男方教育程度_博士畢業,其他國籍_男方教育程度_碩士畢業,其他國籍_男方教育程度_大學畢業,其他國籍_男方教育程度_專科畢業,其他國籍_男方教育程度_高中畢業,其他國籍_男方教育程度_國中畢業,其他國籍_男方教育程度_國小畢業以下,其他國籍_女方教育程度_合計,其他國籍_女方教育程度_博士畢業,其他國籍_女方教育程度_碩士畢業,其他國籍_女方教育程度_大學畢業,其他國籍_女方教育程度_專科畢業,其他國籍_女方教育程度_高中畢業,其他國籍_女方教育程度_國中畢業,其他國籍_女方教育程度_國小畢業以下
65000150,五股區,總計,年齡中位數,41.2,0,45.0,35.5,44.5,42.5,38.8,57.5,38.8,0,43.8,34.4,42.1,40.2,38.2,50.0,41.1,0,45.0,35.3,44.5,42.4,38.6,50.0,38.1,0,45.0,34.3,42.5,39.8,37.5,63.8,0,0,0,0,0,0,0,0,42.9,0,37.5,0,37.5,45.0,41.3,45.0,0,0,0,0,0,0,0,0,36.7,0,0,37.5,0,35.0,0,0,45.0,0,0,0,0,0,42.5,57.5,40.0,0,0,27.5,0,37.5,38.8,43.8,40.0,0,0,37.5,0,52.5,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,合計,242,0,10,44,21,85,67,15,242,0,7,53,20,98,52,12,238,0,10,43,21,84,66,14,209,0,6,50,19,87,42,5,0,0,0,0,0,0,0,0,15,0,1,0,1,8,3,2,0,0,0,0,0,0,0,0,4,0,0,2,0,2,0,0,2,0,0,0,0,0,1,1,14,0,0,1,0,1,7,5,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,15～19歲,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,20～24歲,2,0,0,0,0,0,2,0,8,0,0,0,0,5,3,0,2,0,0,0,0,0,2,0,8,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,25～29歲,27,0,0,6,0,7,12,2,28,0,0,5,3,11,9,0,27,0,0,6,0,7,12,2,26,0,0,4,3,11,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,30～34歲,33,0,1,15,2,10,5,0,52,0,1,24,2,18,7,0,33,0,1,15,2,10,5,0,49,0,1,24,2,16,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,35～39歲,45,0,1,10,4,12,18,0,41,0,1,13,2,13,11,1,44,0,1,9,4,12,18,0,31,0,0,11,1,11,8,0,0,0,0,0,0,0,0,0,3,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,40～44歲,50,0,3,9,5,25,6,2,49,0,2,7,6,23,8,3,49,0,3,9,5,25,5,2,38,0,2,7,6,20,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,45～49歲,26,0,3,2,4,12,2,3,26,0,2,1,7,9,5,2,26,0,3,2,4,12,2,3,24,0,2,1,7,8,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,50～54歲,19,0,1,0,3,9,6,0,14,0,1,1,0,8,3,1,18,0,1,0,3,8,6,0,10,0,1,1,0,5,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,55～59歲,19,0,0,1,2,8,7,1,15,0,0,2,0,8,4,1,18,0,0,1,2,8,7,0,14,0,0,2,0,8,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,60～64歲,15,0,0,1,0,2,8,4,4,0,0,0,0,1,1,2,15,0,0,1,0,2,8,4,4,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,65歲以上,5,0,1,0,1,0,0,3,4,0,0,0,0,1,1,2,5,0,1,0,1,0,0,3,4,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,年齡中位數,41.3,0,45.0,35.5,44.5,42.7,38.8,57.5,38.9,0,43.8,34.5,42.5,40.2,38.2,50.0,41.2,0,45.0,35.3,44.5,42.6,38.6,50.0,38.3,0,45.0,34.4,42.9,39.8,37.5,63.8,0,0,0,0,0,0,0,0,42.9,0,37.5,0,37.5,45.0,41.3,45.0,0,0,0,0,0,0,0,0,36.7,0,0,37.5,0,35.0,0,0,45.0,0,0,0,0,0,42.5,57.5,40.0,0,0,27.5,0,37.5,38.8,43.8,40.0,0,0,37.5,0,52.5,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,合計,2,0,0,0,0,2,0,0,2,0,0,1,1,0,0,0,2,0,0,0,0,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,20～24歲,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,25～29歲,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,30～34歲,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,35～39歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,40～44歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,45～49歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,年齡中位數,25.0,0,0,0,0,25.0,0,0,30.0,0,0,32.5,27.5,0,0,0,25.0,0,0,0,0,25.0,0,0,30.0,0,0,32.5,27.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,總計,161,0,8,33,22,59,34,5,161,1,3,37,22,68,27,3,157,0,8,31,21,58,34,5,147,1,3,35,21,64,21,2,1,0,0,1,0,0,0,0,9,0,0,1,0,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,3,0,0,0,0,0,3,0,1,0,0,1,0,0,0,0,2,0,0,1,1,0,0,0
65000160,泰山區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,20～24歲,5,0,0,0,0,2,3,0,6,0,0,0,0,3,3,0,5,0,0,0,0,2,3,0,5,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,25～29歲,17,0,0,1,1,7,8,0,17,0,0,5,1,9,2,0,17,0,0,1,1,7,8,0,17,0,0,5,1,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,30～34歲,22,0,1,13,1,4,2,1,28,1,0,15,0,8,3,1,21,0,1,12,1,4,2,1,27,1,0,14,0,8,3,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,35～39歲,19,0,2,5,0,9,3,0,34,0,1,9,8,9,7,0,19,0,2,5,0,9,3,0,29,0,1,8,7,9,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0
65000160,泰山區,總計,40～44歲,29,0,2,4,8,7,8,0,33,0,1,2,8,15,7,0,28,0,2,4,7,7,8,0,27,0,1,2,8,11,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,45～49歲,34,0,3,7,6,14,3,1,22,0,1,5,4,11,0,1,34,0,3,7,6,14,3,1,21,0,1,5,4,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,50～54歲,17,0,0,1,3,11,2,0,10,0,0,1,0,8,1,0,17,0,0,1,3,11,2,0,10,0,0,1,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,55～59歲,7,0,0,1,1,1,3,1,5,0,0,0,0,3,2,0,7,0,0,1,1,1,3,1,5,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,60～64歲,4,0,0,0,1,1,2,0,5,0,0,0,1,2,2,0,3,0,0,0,1,0,2,0,5,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,65歲以上,7,0,0,1,1,3,0,2,1,0,0,0,0,0,0,1,6,0,0,0,1,3,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,年齡中位數,43.0,0,42.5,37.5,45.8,45.2,40.6,57.5,39.3,32.5,42.5,34.5,41.3,41.7,38.9,47.5,42.9,0,42.5,37.5,46.3,45.0,40.6,57.5,39.2,32.5,42.5,34.5,41.6,41.4,39.4,35.0,32.5,0,0,32.5,0,0,0,0,42.1,0,0,32.5,0,42.5,41.3,47.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.0,0,0,0,42.5,62.5,0,0,36.3,0,0,0,0,0,36.3,0,67.5,0,0,67.5,0,0,0,0,37.5,0,0,37.5,37.5,0,0,0
65000160,泰山區,不同性別,合計,161,0,8,33,22,59,34,5,161,1,3,37,22,68,27,3,157,0,8,31,21,58,34,5,147,1,3,35,21,64,21,2,1,0,0,1,0,0,0,0,9,0,0,1,0,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,3,0,0,0,0,0,3,0,1,0,0,1,0,0,0,0,2,0,0,1,1,0,0,0
65000160,泰山區,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,不同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,不同性別,20～24歲,5,0,0,0,0,2,3,0,6,0,0,0,0,3,3,0,5,0,0,0,0,2,3,0,5,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,不同性別,25～29歲,17,0,0,1,1,7,8,0,17,0,0,5,1,9,2,0,17,0,0,1,1,7,8,0,17,0,0,5,1,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,不同性別,30～34歲,22,0,1,13,1,4,2,1,28,1,0,15,0,8,3,1,21,0,1,12,1,4,2,1,27,1,0,14,0,8,3,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,不同性別,35～39歲,19,0,2,5,0,9,3,0,34,0,1,9,8,9,7,0,19,0,2,5,0,9,3,0,29,0,1,8,7,9,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0
65000160,泰山區,不同性別,40～44歲,29,0,2,4,8,7,8,0,33,0,1,2,8,15,7,0,28,0,2,4,7,7,8,0,27,0,1,2,8,11,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,不同性別,45～49歲,34,0,3,7,6,14,3,1,22,0,1,5,4,11,0,1,34,0,3,7,6,14,3,1,21,0,1,5,4,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,不同性別,50～54歲,17,0,0,1,3,11,2,0,10,0,0,1,0,8,1,0,17,0,0,1,3,11,2,0,10,0,0,1,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,不同性別,55～59歲,7,0,0,1,1,1,3,1,5,0,0,0,0,3,2,0,7,0,0,1,1,1,3,1,5,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,不同性別,60～64歲,4,0,0,0,1,1,2,0,5,0,0,0,1,2,2,0,3,0,0,0,1,0,2,0,5,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
