﻿公開類,,編製機關,內政部（戶政司）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
年報,次年2月10日前編送,表號,1234-01-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
結婚動態統計報表之11,各縣市　結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
中華民國109年,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCRP0C53B,單位：人；歲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
區域代碼,區域別,年齡別,總計_總計_男方教育程度_總計_總計,總計_總計_男方教育程度_博士畢業,總計_總計_男方教育程度_碩士畢業,總計_總計_男方教育程度_大學畢業,總計_總計_男方教育程度_專科畢業,總計_總計_男方教育程度_高中畢業,總計_總計_男方教育程度_國中畢業,總計_總計_男方教育程度_國小畢業以下,總計_總計_女方教育程度_總計_總計,總計_總計_女方教育程度_博士畢業,總計_總計_女方教育程度_碩士畢業,總計_總計_女方教育程度_大學畢業,總計_總計_女方教育程度_專科畢業,總計_總計_女方教育程度_高中畢業,總計_總計_女方教育程度_國中畢業,總計_總計_女方教育程度_國小畢業以下,總計_本國籍_男方教育程度_合計,總計_本國籍_男方教育程度_博士畢業,總計_本國籍_男方教育程度_碩士畢業,總計_本國籍_男方教育程度_大學畢業,總計_本國籍_男方教育程度_專科畢業,總計_本國籍_男方教育程度_高中畢業,總計_本國籍_男方教育程度_國中畢業,總計_本國籍_男方教育程度_國小畢業以下,總計_本國籍_女方教育程度_合計,總計_本國籍_女方教育程度_博士畢業,總計_本國籍_女方教育程度_碩士畢業,總計_本國籍_女方教育程度_大學畢業,總計_本國籍_女方教育程度_專科畢業,總計_本國籍_女方教育程度_高中畢業,總計_本國籍_女方教育程度_國中畢業,總計_本國籍_女方教育程度_國小畢業以下,總計_大陸地區_男方教育程度_合計,總計_大陸地區_男方教育程度_博士畢業,總計_大陸地區_男方教育程度_碩士畢業,總計_大陸地區_男方教育程度_大學畢業,總計_大陸地區_男方教育程度_專科畢業,總計_大陸地區_男方教育程度_高中畢業,總計_大陸地區_男方教育程度_國中畢業,總計_大陸地區_男方教育程度_國小畢業以下,總計_大陸地區_女方教育程度_合計,總計_大陸地區_女方教育程度_博士畢業,總計_大陸地區_女方教育程度_碩士畢業,總計_大陸地區_女方教育程度_大學畢業,總計_大陸地區_女方教育程度_專科畢業,總計_大陸地區_女方教育程度_高中畢業,總計_大陸地區_女方教育程度_國中畢業,總計_大陸地區_女方教育程度_國小畢業以下,總計_港澳地區_男方教育程度_合計,總計_港澳地區_男方教育程度_博士畢業,總計_港澳地區_男方教育程度_碩士畢業,總計_港澳地區_男方教育程度_大學畢業,總計_港澳地區_男方教育程度_專科畢業,總計_港澳地區_男方教育程度_高中畢業,總計_港澳地區_男方教育程度_國中畢業,總計_港澳地區_男方教育程度_國小畢業以下,總計_港澳地區_女方教育程度_合計,總計_港澳地區_女方教育程度_博士畢業,總計_港澳地區_女方教育程度_碩士畢業,總計_港澳地區_女方教育程度_大學畢業,總計_港澳地區_女方教育程度_專科畢業,總計_港澳地區_女方教育程度_高中畢業,總計_港澳地區_女方教育程度_國中畢業,總計_港澳地區_女方教育程度_國小畢業以下,總計_東南亞地區_男方教育程度_合計,總計_東南亞地區_男方教育程度_博士畢業,總計_東南亞地區_男方教育程度_碩士畢業,總計_東南亞地區_男方教育程度_大學畢業,總計_東南亞地區_男方教育程度_專科畢業,總計_東南亞地區_男方教育程度_高中畢業,總計_東南亞地區_男方教育程度_國中畢業,總計_東南亞地區_男方教育程度_國小畢業以下,總計_東南亞地區_女方教育程度_合計,總計_東南亞地區_女方教育程度_博士畢業,總計_東南亞地區_女方教育程度_碩士畢業,總計_東南亞地區_女方教育程度_大學畢業,總計_東南亞地區_女方教育程度_專科畢業,總計_東南亞地區_女方教育程度_高中畢業,總計_東南亞地區_女方教育程度_國中畢業,總計_東南亞地區_女方教育程度_國小畢業以下,總計_其他國籍_男方教育程度_合計,總計_其他國籍_男方教育程度_博士畢業,總計_其他國籍_男方教育程度_碩士畢業,總計_其他國籍_男方教育程度_大學畢業,總計_其他國籍_男方教育程度_專科畢業,總計_其他國籍_男方教育程度_高中畢業,總計_其他國籍_男方教育程度_國中畢業,總計_其他國籍_男方教育程度_國小畢業以下,總計_其他國籍_女方教育程度_合計,總計_其他國籍_女方教育程度_博士畢業,總計_其他國籍_女方教育程度_碩士畢業,總計_其他國籍_女方教育程度_大學畢業,總計_其他國籍_女方教育程度_專科畢業,總計_其他國籍_女方教育程度_高中畢業,總計_其他國籍_女方教育程度_國中畢業,總計_其他國籍_女方教育程度_國小畢業以下
64000000,高雄市,25～29歲,3475,5,329,1669,194,1012,256,10,4475,1,275,2788,223,936,237,15,3378,2,311,1614,192,999,252,8,4312,1,259,2726,212,885,222,7,11,0,1,8,0,2,0,0,54,0,8,21,4,11,7,3,17,0,1,10,1,3,2,0,16,0,2,8,3,2,0,1,17,0,1,7,0,5,2,2,72,0,3,21,4,32,8,4,52,3,15,30,1,3,0,0,21,0,3,12,0,6,0,0
64000000,高雄市,30～34歲,4205,27,744,2075,208,886,247,18,3974,7,499,2357,181,688,220,22,4092,23,728,2009,204,869,243,16,3833,7,489,2315,174,650,187,11,13,0,3,5,0,3,1,1,38,0,4,9,6,7,9,3,5,0,0,2,0,3,0,0,17,0,3,12,0,1,1,0,19,0,1,10,0,5,2,1,69,0,1,8,0,29,23,8,76,4,12,49,4,6,1,0,17,0,2,13,1,1,0,0
64000000,高雄市,35～39歲,2630,38,397,1078,232,640,224,21,2103,13,183,893,225,543,203,43,2562,37,391,1036,226,628,223,21,1949,12,182,875,218,494,156,12,2,0,0,2,0,0,0,0,39,0,0,6,6,14,12,1,5,0,1,4,0,0,0,0,3,0,0,1,0,2,0,0,10,0,0,4,1,4,1,0,105,0,0,7,0,33,35,30,51,1,5,32,5,8,0,0,7,1,1,4,1,0,0,0
64000000,高雄市,40～44歲,1209,13,127,311,179,437,128,14,889,3,62,206,146,335,107,30,1179,13,122,293,179,430,128,14,810,3,59,201,139,313,84,11,6,0,1,5,0,0,0,0,30,0,0,2,5,11,7,5,2,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,4,0,0,1,0,3,0,0,44,0,1,2,1,10,16,14,18,0,4,11,0,3,0,0,4,0,1,1,1,1,0,0
64000000,高雄市,45～49歲,537,5,41,104,90,212,70,15,414,3,13,71,67,166,77,17,505,4,38,89,87,208,67,12,367,3,13,66,63,151,60,11,1,0,0,1,0,0,0,0,37,0,0,3,3,10,15,6,4,0,1,2,0,0,0,1,1,0,0,0,0,1,0,0,5,0,0,1,0,1,1,2,9,0,0,2,1,4,2,0,22,1,2,11,3,3,2,0,0,0,0,0,0,0,0,0
64000000,高雄市,50～54歲,355,2,22,40,61,145,73,12,249,0,7,21,35,120,53,13,342,2,21,33,61,142,72,11,230,0,7,17,34,116,46,10,3,0,0,1,0,2,0,0,16,0,0,3,1,4,5,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,1,0,1,0,1,2,0,0,0,0,0,2,0,6,0,1,5,0,0,0,0,1,0,0,1,0,0,0,0
64000000,高雄市,55～59歲,247,2,14,40,36,82,64,9,141,0,1,7,16,62,39,16,235,2,12,34,35,80,63,9,134,0,1,6,16,61,35,15,0,0,0,0,0,0,0,0,7,0,0,1,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,2,6,1,2,1,0,0,0,0,0,0,0,0,0
64000000,高雄市,60～64歲,152,2,4,22,18,65,29,12,78,0,1,8,3,23,24,19,144,2,4,18,18,62,28,12,74,0,1,8,3,20,24,18,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,4,0,3,1,0,1,0,0,0,0,1,0,0
64000000,高雄市,65歲以上,153,1,4,20,23,42,18,45,59,0,0,2,3,16,12,26,145,1,3,19,23,37,17,45,57,0,0,2,2,16,11,26,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,1,1,0,5,1,0,0,0,0,0,0,0,0,0
64000000,高雄市,年齡中位數,33,37,33.4,32.3,37.2,32.7,33,49.5,31,37.1,32.5,30.4,34.4,30.6,30.3,41.7,33,37.4,33.4,32.2,37.2,32.7,33,50.7,30.9,37.1,32.5,30.4,34.5,30.5,29.3,52.8,32.5,0,32.5,33,0,31.7,32.5,32.5,37.1,0,28.4,30,36.3,39.1,41.4,44,29.7,0,30,29.5,27.5,30.8,28.8,47.5,29.8,0,31.7,30.2,27.5,28.8,32.5,27.5,32.8,0,30,32.3,37.5,34.5,30,35,32.4,0,29.2,28.6,26.9,30.8,34.6,36.5,34.7,31.9,32.5,34.4,37,38.1,50,0,30.7,37.5,31.3,31,37.5,28.3,22.5,0
10000000,臺灣省,總計,34239,204,3644,12027,2230,10744,4876,514,34887,55,2178,15368,2325,9692,4539,730,33500,195,3563,11665,2189,10571,4825,492,32863,49,2131,14963,2258,9096,3960,406,55,0,5,19,7,10,10,4,514,3,19,114,42,117,163,56,80,1,12,34,7,23,3,0,85,0,6,46,2,28,2,1,172,0,8,46,7,65,32,14,1293,0,13,156,17,432,412,263,432,8,56,263,20,75,6,4,132,3,9,89,6,19,2,4
10000000,臺灣省,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10000000,臺灣省,15～19歲,237,0,0,0,0,66,168,3,815,0,0,0,0,255,525,35,234,0,0,0,0,64,167,3,700,0,0,0,0,211,477,12,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,114,0,0,0,0,44,47,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10000000,臺灣省,20～24歲,3384,0,6,452,102,1737,1069,18,5345,0,9,1077,416,2635,1163,45,3331,0,5,426,99,1720,1064,17,5035,0,8,1007,404,2518,1082,16,3,0,0,1,0,1,1,0,40,0,1,10,8,8,10,3,7,0,0,5,0,2,0,0,15,0,0,9,1,4,1,0,16,0,0,5,2,6,3,0,238,0,0,41,2,100,69,26,27,0,1,15,1,8,1,1,17,0,0,10,1,5,1,0
10000000,臺灣省,25～29歲,9615,5,826,4317,477,2992,979,19,11791,4,641,7222,580,2576,729,39,9405,3,807,4216,466,2932,964,17,11325,4,612,7047,561,2435,648,18,16,0,3,4,3,2,4,0,114,0,12,44,12,20,23,3,27,0,3,12,3,8,1,0,37,0,5,23,1,8,0,0,60,0,3,15,2,28,10,2,263,0,6,66,5,111,58,17,107,2,10,70,3,22,0,0,52,0,6,42,1,2,0,1
10000000,臺灣省,30～34歲,9603,74,1692,4392,441,2184,742,78,8632,23,996,4884,432,1608,605,84,9409,69,1665,4302,426,2146,730,71,8268,19,986,4798,419,1502,506,38,12,0,1,4,3,2,1,1,91,3,3,24,9,23,22,7,21,0,3,10,2,6,0,0,21,0,0,10,0,10,1,0,46,0,3,12,1,15,10,5,217,0,4,30,3,68,76,36,115,5,20,64,9,15,1,1,35,1,3,22,1,5,0,3
10000000,臺灣省,35～39歲,5585,75,749,1933,440,1689,650,49,4297,11,364,1584,414,1158,597,169,5444,74,728,1873,431,1649,644,45,3879,11,359,1544,402,1057,457,49,6,0,0,3,1,1,1,0,94,0,2,19,5,31,29,8,17,1,6,3,2,5,0,0,9,0,0,3,0,5,0,1,33,0,2,8,2,13,4,4,303,0,3,11,4,63,111,111,85,0,13,46,4,21,1,0,12,0,0,7,3,2,0,0
10000000,臺灣省,40～44歲,2530,29,230,569,355,890,398,59,1813,7,110,393,268,620,328,87,2479,29,226,532,353,885,395,59,1620,6,109,374,261,578,256,36,8,0,1,4,0,3,0,0,79,0,1,8,5,16,41,8,4,0,0,2,0,1,1,0,2,0,0,1,0,1,0,0,5,0,0,3,0,0,2,0,104,0,0,5,2,23,31,43,34,0,3,28,2,1,0,0,8,1,0,5,0,2,0,0
10000000,臺灣省,45～49歲,1197,7,72,152,180,461,290,35,926,5,34,133,106,389,206,53,1163,6,67,136,179,456,285,34,830,5,33,122,104,359,174,33,5,0,0,2,0,0,2,1,57,0,0,6,2,13,19,17,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,1,2,0,35,0,0,3,0,16,13,3,25,1,5,14,1,3,1,0,3,0,0,2,0,1,0,0
10000000,臺灣省,50～54歲,841,7,24,96,121,323,232,38,595,4,16,45,72,248,168,42,817,7,22,80,121,322,231,34,555,3,16,42,71,240,152,31,4,0,0,1,0,0,1,2,24,0,0,3,1,3,10,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,1,0,0,14,0,0,0,0,4,6,4,16,0,2,12,0,0,0,2,2,1,0,0,0,1,0,0
10000000,臺灣省,55～59歲,598,1,27,51,56,202,214,47,370,1,4,14,25,129,143,54,587,1,27,45,56,201,213,44,355,1,4,13,24,123,136,54,0,0,0,0,0,0,0,0,8,0,0,0,0,3,5,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,3,5,0,0,0,1,3,1,0,6,0,0,4,0,1,1,0,2,0,0,1,0,0,1,0
10000000,臺灣省,60～64歲,321,1,9,25,33,118,88,47,174,0,1,11,6,51,61,44,316,1,9,23,33,116,87,47,171,0,1,11,6,51,59,43,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0
10000000,臺灣省,65歲以上,328,5,9,40,25,82,46,121,129,0,3,5,6,23,14,78,315,5,7,32,25,80,45,121,125,0,3,5,6,22,13,76,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,12,0,2,8,0,2,0,0,1,0,0,0,0,1,0,0
10000000,臺灣省,年齡中位數,32,36.5,32.9,31.4,36.1,31.3,31.5,49.4,29.8,35.2,32.2,29.6,31.9,28.8,29,39.8,32,36.7,32.9,31.4,36.2,31.3,31.5,50,29.7,35.7,32.3,29.6,32,28.7,28.2,50.2,33.1,0,29.2,35.8,30.8,32.5,30,50,35.6,32.5,28.5,30.6,30.6,36.2,39.4,44.4,31.2,37.5,35,30,31.3,31.3,27.5,0,28.7,0,28,28,25,31,25,37.5,31,0,31.7,31.3,28.8,29.6,31.5,35,30.7,0,30.6,27.8,32.5,28.2,32.1,36.3,33.6,32,34.3,33.6,33.3,32.5,40,35,29.7,42.5,28.8,29.1,35,32.5,25,31.7
10002000,宜蘭縣,總計,2256,6,183,817,181,575,470,24,2326,3,121,992,227,542,401,40,2209,6,178,792,174,567,469,23,2177,3,118,963,219,497,357,20,3,0,0,1,1,0,0,1,54,0,2,9,6,13,20,4,5,0,0,2,3,0,0,0,7,0,1,3,0,3,0,0,7,0,1,4,0,2,0,0,78,0,0,10,1,29,24,14,32,0,4,18,3,6,1,0,10,0,0,7,1,0,0,2
10002000,宜蘭縣,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10002000,宜蘭縣,15～19歲,15,0,0,0,0,2,13,0,60,0,0,0,0,16,40,4,15,0,0,0,0,2,13,0,55,0,0,0,0,14,38,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10002000,宜蘭縣,20～24歲,218,0,0,20,10,86,102,0,325,0,1,51,49,115,107,2,214,0,0,17,10,85,102,0,305,0,1,48,45,106,104,1,0,0,0,0,0,0,0,0,5,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,1,0,8,3,1,4,0,0,3,0,1,0,0,2,0,0,2,0,0,0,0
10002000,宜蘭縣,25～29歲,636,1,33,291,33,163,112,3,795,0,34,451,83,150,74,3,625,1,31,287,31,160,112,3,755,0,31,436,81,140,66,1,0,0,0,0,0,0,0,0,15,0,2,4,1,1,6,1,2,0,0,1,1,0,0,0,4,0,1,3,0,0,0,0,4,0,0,2,0,2,0,0,18,0,0,5,1,9,2,1,5,0,2,1,1,1,0,0,3,0,0,3,0,0,0,0
10002000,宜蘭縣,30～34歲,664,2,94,331,38,117,75,7,574,0,53,323,33,98,56,11,651,2,91,327,34,116,74,7,544,0,53,317,33,90,47,4,1,0,0,0,1,0,0,0,6,0,0,2,0,2,1,1,2,0,0,0,2,0,0,0,2,0,0,0,0,2,0,0,2,0,1,1,0,0,0,0,19,0,0,3,0,4,8,4,8,0,2,3,1,1,1,0,3,0,0,1,0,0,0,2
10002000,宜蘭縣,35～39歲,348,1,40,111,45,82,68,1,302,1,26,113,29,73,52,8,338,1,40,103,45,80,68,1,273,1,26,110,28,63,41,4,1,0,0,1,0,0,0,0,12,0,0,2,0,5,5,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,15,0,0,1,0,4,6,4,8,0,0,6,0,2,0,0,1,0,0,0,1,0,0,0
10002000,宜蘭縣,40～44歲,147,2,10,37,22,43,31,2,133,0,5,38,20,40,25,5,144,2,10,35,21,43,31,2,117,0,5,37,19,37,18,1,0,0,0,0,0,0,0,0,10,0,0,0,1,3,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,5,0,0,0,0,0,2,3,2,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0
10002000,宜蘭縣,45～49歲,81,0,3,14,11,32,21,0,57,2,1,12,4,18,19,1,78,0,3,11,11,32,21,0,50,2,1,11,4,16,16,0,0,0,0,0,0,0,0,0,5,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
10002000,宜蘭縣,50～54歲,67,0,1,5,16,16,27,2,43,0,1,1,5,19,17,0,66,0,1,5,16,16,27,1,41,0,1,1,5,18,16,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10002000,宜蘭縣,55～59歲,35,0,1,3,2,12,16,1,22,0,0,1,4,10,5,2,35,0,1,3,2,12,16,1,22,0,0,1,4,10,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10002000,宜蘭縣,60～64歲,26,0,0,4,3,14,3,2,10,0,0,2,0,2,5,1,25,0,0,3,3,14,3,2,10,0,0,2,0,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10002000,宜蘭縣,65歲以上,19,0,1,1,1,8,2,6,5,0,0,0,0,1,1,3,18,0,1,1,1,7,2,6,5,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10002000,宜蘭縣,年齡中位數,32,35,33.1,31.5,36.1,31.6,30.5,42.5,29.9,46.3,32.4,29.9,28.9,29.7,28.6,35,31.9,35,33.2,31.4,36.3,31.6,30.5,41.3,29.8,46.3,32.5,30,29,29.6,27.8,36.3,37.5,0,0,37.5,32.5,0,0,52.5,35.4,0,27.5,31.3,23.8,37.5,38,35,31.3,0,0,30,31.3,0,0,0,29.4,0,27.5,27.5,0,33.8,0,0,29.4,0,32.5,30,0,27.5,0,0,30.8,0,0,29,27.5,27.5,33.1,35,34.4,0,30,36.7,32.5,35,32.5,0,30,0,0,27.5,37.5,0,0,32.5
10004000,新竹縣,總計,3098,44,631,1156,136,778,321,32,3166,7,339,1509,187,766,320,38,3032,43,623,1121,134,764,318,29,2994,7,334,1472,182,704,272,23,3,0,0,1,0,0,1,1,44,0,2,11,3,10,15,3,7,0,2,3,0,2,0,0,7,0,1,3,0,2,1,0,18,0,0,6,2,6,2,2,114,0,2,18,2,48,32,12,38,1,6,25,0,6,0,0,7,0,0,5,0,2,0,0
10004000,新竹縣,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004000,新竹縣,15～19歲,19,0,0,0,0,4,15,0,64,0,0,0,0,14,49,1,19,0,0,0,0,4,15,0,58,0,0,0,0,12,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004000,新竹縣,20～24歲,269,0,0,47,8,142,70,2,432,0,0,114,35,203,79,1,264,0,0,46,7,139,70,2,398,0,0,105,35,184,73,1,0,0,0,0,0,0,0,0,5,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,1,1,0,0,27,0,0,5,0,17,5,0,3,0,0,1,0,2,0,0,1,0,0,1,0,0,0,0
10004000,新竹縣,25～29歲,850,1,136,392,23,216,82,0,1075,0,105,679,35,206,48,2,831,1,134,377,23,215,81,0,1040,0,103,665,35,192,43,2,1,0,0,1,0,0,0,0,8,0,1,4,0,3,0,0,4,0,1,2,0,1,0,0,2,0,1,1,0,0,0,0,3,0,0,2,0,0,1,0,23,0,0,7,0,11,5,0,11,0,1,10,0,0,0,0,2,0,0,2,0,0,0,0
10004000,新竹縣,30～34歲,918,13,289,389,18,155,47,7,863,3,158,508,31,113,45,5,900,12,287,383,17,149,46,6,842,3,157,502,30,109,39,2,2,0,0,0,0,0,1,1,4,0,0,1,1,0,2,0,1,0,0,0,0,1,0,0,3,0,0,2,0,0,1,0,4,0,0,0,1,3,0,0,12,0,1,2,0,3,3,3,11,1,2,6,0,2,0,0,2,0,0,1,0,1,0,0
10004000,新竹縣,35～39歲,570,21,147,216,29,123,32,2,401,0,50,149,33,113,49,7,560,21,145,212,29,120,32,1,364,0,49,144,31,100,37,3,0,0,0,0,0,0,0,0,9,0,0,2,1,4,2,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,5,0,0,2,0,2,0,1,26,0,1,2,1,8,10,4,4,0,1,2,0,1,0,0,1,0,0,1,0,0,0,0
10004000,新竹縣,40～44歲,221,6,41,70,23,52,23,6,168,1,18,40,31,49,23,6,217,6,41,67,23,52,22,6,150,1,17,40,30,44,15,3,0,0,0,0,0,0,0,0,6,0,1,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,12,0,0,0,1,4,4,3,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
10004000,新竹縣,45～49歲,98,1,12,21,16,30,17,1,77,1,5,16,10,32,10,3,95,1,10,21,16,29,17,1,65,1,5,13,10,29,6,1,0,0,0,0,0,0,0,0,7,0,0,1,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,2,0,2,0,1,3,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0
10004000,新竹縣,50～54歲,58,1,2,14,6,21,11,3,46,2,2,2,10,17,9,4,53,1,2,9,6,21,11,3,39,2,2,2,9,15,6,3,0,0,0,0,0,0,0,0,4,0,0,0,1,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,1,1,0,3,0,0,3,0,0,0,0,1,0,0,0,0,1,0,0
10004000,新竹縣,55～59歲,43,0,1,4,6,20,11,1,19,0,1,0,1,12,4,1,41,0,1,3,6,20,11,0,18,0,1,0,1,12,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004000,新竹縣,60～64歲,26,0,1,2,3,6,9,5,13,0,0,1,1,4,4,3,26,0,1,2,3,6,9,5,12,0,0,1,1,4,4,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10004000,新竹縣,65歲以上,26,1,2,1,4,9,4,5,8,0,0,0,0,3,0,5,26,1,2,1,4,9,4,5,8,0,0,0,0,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
