﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-01-2
結婚動態統計報表之2,新北市各區　結婚人數按婚姻類型、原屬國籍（地區）、性別、婚前婚姻狀況及年齡分暨其結婚年齡之第一四分位數、中位數、第三四分位數與平均數(按登記日期)
中華民國112年
RRRP03232,單位：人；歲
區域代碼,區域別,婚姻類型,年齡別,總計_男方婚前婚姻狀況_總計,總計_男方婚前婚姻狀況_未婚,總計_男方婚前婚姻狀況_離婚/終止結婚,總計_男方婚前婚姻狀況_喪偶,總計_女方婚前婚姻狀況_總計,總計_女方婚前婚姻狀況_未婚,總計_女方婚前婚姻狀況_離婚/終止結婚,總計_女方婚前婚姻狀況_喪偶,本國籍_男方婚前婚姻狀況_合計,本國籍_男方婚前婚姻狀況_未婚,本國籍_男方婚前婚姻狀況_離婚/終止結婚,本國籍_男方婚前婚姻狀況_喪偶,本國籍_女方婚前婚姻狀況_合計,本國籍_女方婚前婚姻狀況_未婚,本國籍_女方婚前婚姻狀況_離婚/終止結婚,本國籍_女方婚前婚姻狀況_喪偶,大陸地區_男方婚前婚姻狀況_合計,大陸地區_男方婚前婚姻狀況_未婚,大陸地區_男方婚前婚姻狀況_離婚/終止結婚,大陸地區_男方婚前婚姻狀況_喪偶,大陸地區_女方婚前婚姻狀況_合計,大陸地區_女方婚前婚姻狀況_未婚,大陸地區_女方婚前婚姻狀況_離婚/終止結婚,大陸地區_女方婚前婚姻狀況_喪偶,港澳地區_男方婚前婚姻狀況_合計,港澳地區_男方婚前婚姻狀況_未婚,港澳地區_男方婚前婚姻狀況_離婚/終止結婚,港澳地區_男方婚前婚姻狀況_喪偶,港澳地區_女方婚前婚姻狀況_合計,港澳地區_女方婚前婚姻狀況_未婚,港澳地區_女方婚前婚姻狀況_離婚/終止結婚,港澳地區_女方婚前婚姻狀況_喪偶,東南亞地區_男方婚前婚姻狀況_合計,東南亞地區_男方婚前婚姻狀況_未婚,東南亞地區_男方婚前婚姻狀況_離婚/終止結婚,東南亞地區_男方婚前婚姻狀況_喪偶,東南亞地區_女方婚前婚姻狀況_合計,東南亞地區_女方婚前婚姻狀況_未婚,東南亞地區_女方婚前婚姻狀況_離婚/終止結婚,東南亞地區_女方婚前婚姻狀況_喪偶,其他國籍_男方婚前婚姻狀況_合計,其他國籍_男方婚前婚姻狀況_未婚,其他國籍_男方婚前婚姻狀況_離婚/終止結婚,其他國籍_男方婚前婚姻狀況_喪偶,其他國籍_女方婚前婚姻狀況_合計,其他國籍_女方婚前婚姻狀況_未婚,其他國籍_女方婚前婚姻狀況_離婚/終止結婚,其他國籍_女方婚前婚姻狀況_喪偶
65000140,蘆洲區,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,15～19歲,12,11,1,0,17,17,0,0,12,11,1,0,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,20～24歲,62,59,3,0,87,83,4,0,58,55,3,0,78,74,4,0,1,1,0,0,2,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,5,5,0,0,2,2,0,0,1,1,0,0
65000140,蘆洲區,不同性別,25～29歲,214,203,11,0,299,286,13,0,197,186,11,0,275,262,13,0,9,9,0,0,11,11,0,0,3,3,0,0,0,0,0,0,2,2,0,0,12,12,0,0,3,3,0,0,1,1,0,0
65000140,蘆洲區,不同性別,30～34歲,297,275,22,0,302,271,31,0,288,266,22,0,277,246,31,0,4,4,0,0,12,12,0,0,2,2,0,0,1,1,0,0,1,1,0,0,10,10,0,0,2,2,0,0,2,2,0,0
65000140,蘆洲區,不同性別,35～39歲,179,156,22,1,135,103,32,0,165,142,22,1,119,92,27,0,2,2,0,0,3,3,0,0,3,3,0,0,0,0,0,0,4,4,0,0,12,7,5,0,5,5,0,0,1,1,0,0
65000140,蘆洲區,不同性別,40～44歲,103,76,26,1,74,37,36,1,95,68,26,1,63,32,30,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,3,3,0,0,9,3,6,0,5,5,0,0,0,0,0,0
65000140,蘆洲區,不同性別,45～49歲,45,15,29,1,26,12,14,0,44,15,28,1,20,9,11,0,0,0,0,0,3,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,50～54歲,23,12,11,0,18,5,12,1,21,10,11,0,17,4,12,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0
65000140,蘆洲區,不同性別,55～59歲,20,3,16,1,8,0,8,0,20,3,16,1,7,0,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,60～64歲,9,2,6,1,4,2,1,1,9,2,6,1,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,65歲以上,10,1,7,2,4,0,4,0,10,1,7,2,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,第一四分位數Q1,29.0,28.3,35.3,43.8,27.3,26.8,33.5,43.8,29.1,28.3,35.3,43.8,27.3,26.8,32.9,43.8,26.7,26.7,0,0,28.1,27.8,47.5,0,27.5,27.1,46.3,0,18.8,18.8,0,0,32.5,32.5,0,0,27.9,26.6,38.3,0,29.6,29.6,0,0,26.3,26.3,0,0
65000140,蘆洲區,不同性別,中位數Q2,33.4,32.4,43.5,57.5,31.4,30.4,39.6,52.5,33.3,32.4,43.4,57.5,31.3,30.3,39.1,52.5,28.9,28.9,0,0,31.9,31.5,50.0,0,32.5,31.3,47.5,0,22.5,22.5,0,0,37.5,37.5,0,0,34.0,30.8,41.3,0,37.5,37.5,0,0,31.3,31.3,0,0
65000140,蘆洲區,不同性別,第三四分位數Q3,39.1,37.0,50.7,65.6,35.9,34.2,45.1,61.3,39.1,36.8,50.8,65.6,35.6,34.1,45.0,61.3,32.5,32.5,0,0,37.1,34.9,57.5,0,37.5,36.3,48.8,0,31.3,31.3,0,0,40.8,40.8,0,0,39.6,35.9,44.0,0,42.3,42.3,0,0,34.4,34.4,0,0
65000140,蘆洲區,不同性別,平均數,34.9,33.0,43.9,54.6,32.5,30.9,40.5,52.5,34.9,32.9,43.8,54.6,32.4,30.8,40.2,52.5,29.7,29.7,0,0,33.9,32.8,52.5,0,33.0,31.4,47.5,0,24.2,24.2,0,0,36.5,36.5,0,0,33.8,31.3,41.3,0,36.7,36.7,0,0,30.5,30.5,0,0
65000140,蘆洲區,相同性別,合計,12,11,1,0,42,33,9,0,8,8,0,0,42,33,9,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0
65000140,蘆洲區,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,15～19歲,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,20～24歲,1,1,0,0,3,2,1,0,1,1,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,25～29歲,2,2,0,0,9,6,3,0,1,1,0,0,9,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,30～34歲,0,0,0,0,11,10,1,0,0,0,0,0,11,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,35～39歲,3,3,0,0,8,6,2,0,3,3,0,0,8,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,40～44歲,1,1,0,0,4,3,1,0,1,1,0,0,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,45～49歲,0,0,0,0,3,3,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,50～54歲,3,2,1,0,3,3,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
65000140,蘆洲區,相同性別,55～59歲,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,65歲以上,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
65000140,蘆洲區,相同性別,第一四分位數Q1,27.5,26.9,51.3,0,29.2,30.1,27.1,0,25.0,25.0,0,0,29.2,30.1,27.1,0,0,0,0,0,0,0,0,0,51.3,0,51.3,0,0,0,0,0,26.3,26.3,0,0,0,0,0,0,52.5,52.5,0,0,0,0,0,0
65000140,蘆洲區,相同性別,中位數Q2,38.3,37.5,52.5,0,34.1,34.3,32.5,0,36.7,36.7,0,0,34.1,34.3,32.5,0,0,0,0,0,0,0,0,0,52.5,0,52.5,0,0,0,0,0,27.5,27.5,0,0,0,0,0,0,55.0,55.0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,第三四分位數Q3,51.7,50.6,53.8,0,40.6,41.3,39.4,0,40.0,40.0,0,0,40.6,41.3,39.4,0,0,0,0,0,0,0,0,0,53.8,0,53.8,0,0,0,0,0,28.8,28.8,0,0,0,0,0,0,67.5,67.5,0,0,0,0,0,0
65000140,蘆洲區,相同性別,平均數,39.6,38.4,52.5,0,35.7,36.0,34.7,0,34.4,34.4,0,0,35.7,36.0,34.7,0,0,0,0,0,0,0,0,0,52.5,0,52.5,0,0,0,0,0,27.5,27.5,0,0,0,0,0,0,60.0,60.0,0,0,0,0,0,0
65000150,五股區,總計,總計,520,413,104,3,542,434,108,0,491,386,102,3,464,369,95,0,8,7,1,0,28,19,9,0,6,6,0,0,4,3,1,0,1,1,0,0,40,37,3,0,14,13,1,0,6,6,0,0
65000150,五股區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,15～19歲,4,3,1,0,9,7,2,0,4,3,1,0,9,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,20～24歲,26,24,2,0,44,43,1,0,24,23,1,0,38,37,1,0,1,0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,25～29歲,116,111,5,0,162,148,14,0,110,105,5,0,141,127,14,0,2,2,0,0,6,6,0,0,1,1,0,0,2,2,0,0,0,0,0,0,11,11,0,0,3,3,0,0,2,2,0,0
65000150,五股區,總計,30～34歲,157,146,11,0,152,135,17,0,147,136,11,0,136,120,16,0,2,2,0,0,4,3,1,0,3,3,0,0,0,0,0,0,0,0,0,0,8,8,0,0,5,5,0,0,4,4,0,0
65000150,五股區,總計,35～39歲,99,83,16,0,86,59,27,0,93,78,15,0,68,46,22,0,2,2,0,0,9,6,3,0,0,0,0,0,0,0,0,0,1,1,0,0,9,7,2,0,3,2,1,0,0,0,0,0
65000150,五股區,總計,40～44歲,46,29,17,0,38,26,12,0,44,27,17,0,35,23,12,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0
65000150,五股區,總計,45～49歲,20,5,15,0,23,14,9,0,18,3,15,0,13,8,5,0,0,0,0,0,5,2,3,0,1,1,0,0,0,0,0,0,0,0,0,0,5,4,1,0,1,1,0,0,0,0,0,0
65000150,五股區,總計,50～54歲,18,8,10,0,10,1,9,0,17,7,10,0,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0
65000150,五股區,總計,55～59歲,18,2,15,1,8,0,8,0,18,2,15,1,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,60～64歲,6,1,3,2,5,0,5,0,6,1,3,2,3,0,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,65歲以上,10,1,9,0,5,1,4,0,10,1,9,0,5,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,第一四分位數Q1,29.3,28.4,37.2,58.8,27.5,27.0,32.9,0,29.3,28.4,37.5,58.8,27.4,26.9,32.1,0,27.5,29.4,21.3,0,31.3,29.0,37.1,0,27.5,27.5,0,0,25.0,23.8,56.3,0,36.3,36.3,0,0,27.3,26.9,36.9,0,30.5,30.3,36.3,0,28.8,28.8,0,0
65000150,五股區,總計,中位數Q2,33.6,32.3,45.0,61.3,31.8,30.7,38.7,0,33.7,32.3,45.3,61.3,31.6,30.6,38.3,0,32.5,33.8,22.5,0,37.2,35.4,45.8,0,31.7,31.7,0,0,27.5,26.3,57.5,0,37.5,37.5,0,0,32.5,31.6,38.8,0,34.0,33.5,37.5,0,31.3,31.3,0,0
65000150,五股區,總計,第三四分位數Q3,39.4,36.6,55.3,63.1,37.3,34.7,49.4,0,39.5,36.4,55.5,63.1,36.8,34.4,49.3,0,37.5,38.1,23.8,0,45.0,39.4,49.6,0,34.2,34.2,0,0,30.0,28.1,58.8,0,38.8,38.8,0,0,38.3,37.7,46.3,0,39.2,39.4,38.8,0,33.1,33.1,0,0
65000150,五股區,總計,平均數,35.8,33.0,45.9,60.8,33.4,31.5,41.3,0,35.9,32.9,46.2,60.8,33.1,31.2,40.7,0,32.5,33.9,22.5,0,38.6,35.1,45.8,0,32.5,32.5,0,0,33.8,25.8,57.5,0,37.5,37.5,0,0,33.6,33.0,40.8,0,35.7,35.6,37.5,0,30.8,30.8,0,0
65000150,五股區,不同性別,合計,514,407,104,3,514,410,104,0,486,381,102,3,438,347,91,0,8,7,1,0,28,19,9,0,5,5,0,0,4,3,1,0,1,1,0,0,39,36,3,0,14,13,1,0,5,5,0,0
65000150,五股區,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,15～19歲,4,3,1,0,9,7,2,0,4,3,1,0,9,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,20～24歲,26,24,2,0,42,41,1,0,24,23,1,0,36,35,1,0,1,0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,25～29歲,114,109,5,0,151,141,10,0,108,103,5,0,131,121,10,0,2,2,0,0,6,6,0,0,1,1,0,0,2,2,0,0,0,0,0,0,10,10,0,0,3,3,0,0,2,2,0,0
65000150,五股區,不同性別,30～34歲,155,144,11,0,141,124,17,0,145,134,11,0,126,110,16,0,2,2,0,0,4,3,1,0,3,3,0,0,0,0,0,0,0,0,0,0,8,8,0,0,5,5,0,0,3,3,0,0
65000150,五股區,不同性別,35～39歲,98,82,16,0,83,56,27,0,92,77,15,0,65,43,22,0,2,2,0,0,9,6,3,0,0,0,0,0,0,0,0,0,1,1,0,0,9,7,2,0,3,2,1,0,0,0,0,0
65000150,五股區,不同性別,40～44歲,46,29,17,0,38,26,12,0,44,27,17,0,35,23,12,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0
65000150,五股區,不同性別,45～49歲,19,4,15,0,22,13,9,0,18,3,15,0,12,7,5,0,0,0,0,0,5,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,1,0,1,1,0,0,0,0,0,0
65000150,五股區,不同性別,50～54歲,18,8,10,0,10,1,9,0,17,7,10,0,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0
65000150,五股區,不同性別,55～59歲,18,2,15,1,8,0,8,0,18,2,15,1,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,60～64歲,6,1,3,2,5,0,5,0,6,1,3,2,3,0,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,65歲以上,10,1,9,0,5,1,4,0,10,1,9,0,5,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,第一四分位數Q1,29.3,28.4,37.2,58.8,27.6,26.9,33.8,0,29.3,28.4,37.5,58.8,27.5,26.8,33.0,0,27.5,29.4,21.3,0,31.3,29.0,37.1,0,26.3,26.3,0,0,25.0,23.8,56.3,0,36.3,36.3,0,0,27.4,27.0,36.9,0,30.5,30.3,36.3,0,28.1,28.1,0,0
65000150,五股區,不同性別,中位數Q2,33.6,32.3,45.0,61.3,32.0,30.6,39.1,0,33.7,32.3,45.3,61.3,31.7,30.5,38.8,0,32.5,33.8,22.5,0,37.2,35.4,45.8,0,30.8,30.8,0,0,27.5,26.3,57.5,0,37.5,37.5,0,0,32.8,31.9,38.8,0,34.0,33.5,37.5,0,30.8,30.8,0,0
65000150,五股區,不同性別,第三四分位數Q3,39.4,36.5,55.3,63.1,37.6,34.8,50.0,0,39.5,36.5,55.5,63.1,37.0,34.4,50.1,0,37.5,38.1,23.8,0,45.0,39.4,49.6,0,32.9,32.9,0,0,30.0,28.1,58.8,0,38.8,38.8,0,0,38.5,37.9,46.3,0,39.2,39.4,38.8,0,32.9,32.9,0,0
65000150,五股區,不同性別,平均數,35.8,33.0,45.9,60.8,33.6,31.5,41.8,0,35.9,32.9,46.2,60.8,33.2,31.1,41.3,0,32.5,33.9,22.5,0,38.6,35.1,45.8,0,29.5,29.5,0,0,33.8,25.8,57.5,0,37.5,37.5,0,0,33.8,33.2,40.8,0,35.7,35.6,37.5,0,30.5,30.5,0,0
65000150,五股區,相同性別,合計,6,6,0,0,28,24,4,0,5,5,0,0,26,22,4,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0
65000150,五股區,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,20～24歲,0,0,0,0,2,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,25～29歲,2,2,0,0,11,7,4,0,2,2,0,0,10,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,30～34歲,2,2,0,0,11,11,0,0,2,2,0,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
65000150,五股區,相同性別,35～39歲,1,1,0,0,3,3,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,40～44歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,45～49歲,1,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,第一四分位數Q1,28.8,28.8,0,0,27.3,27.9,26.3,0,28.1,28.1,0,0,27.3,27.9,26.3,0,0,0,0,0,0,0,0,0,46.3,46.3,0,0,0,0,0,0,0,0,0,0,26.3,26.3,0,0,0,0,0,0,31.3,31.3,0,0
65000150,五股區,相同性別,中位數Q2,32.5,32.5,0,0,30.5,31.4,27.5,0,31.3,31.3,0,0,30.5,31.5,27.5,0,0,0,0,0,0,0,0,0,47.5,47.5,0,0,0,0,0,0,0,0,0,0,27.5,27.5,0,0,0,0,0,0,32.5,32.5,0,0
65000150,五股區,相同性別,第三四分位數Q3,37.5,37.5,0,0,33.6,34.1,28.8,0,34.4,34.4,0,0,33.8,34.3,28.8,0,0,0,0,0,0,0,0,0,48.8,48.8,0,0,0,0,0,0,0,0,0,0,28.8,28.8,0,0,0,0,0,0,33.8,33.8,0,0
65000150,五股區,相同性別,平均數,34.2,34.2,0,0,30.9,31.5,27.5,0,31.5,31.5,0,0,31.0,31.6,27.5,0,0,0,0,0,0,0,0,0,47.5,47.5,0,0,0,0,0,0,0,0,0,0,27.5,27.5,0,0,0,0,0,0,32.5,32.5,0,0
65000160,泰山區,總計,總計,402,313,88,1,408,333,74,1,381,293,87,1,346,283,63,0,5,4,1,0,29,22,6,1,0,0,0,0,2,2,0,0,2,2,0,0,30,25,5,0,14,14,0,0,1,1,0,0
65000160,泰山區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,15～19歲,2,2,0,0,4,3,1,0,2,2,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,20～24歲,28,27,1,0,39,37,2,0,28,27,1,0,35,33,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,25～29歲,73,68,5,0,119,111,8,0,69,64,5,0,102,94,8,0,1,1,0,0,8,8,0,0,0,0,0,0,2,2,0,0,0,0,0,0,6,6,0,0,3,3,0,0,1,1,0,0
65000160,泰山區,總計,30～34歲,127,114,13,0,112,99,13,0,122,109,13,0,100,89,11,0,1,1,0,0,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,1,0,4,4,0,0,0,0,0,0
65000160,泰山區,總計,35～39歲,55,47,8,0,64,49,14,1,49,41,8,0,48,39,9,0,1,1,0,0,7,4,2,1,0,0,0,0,0,0,0,0,2,2,0,0,9,6,3,0,3,3,0,0,0,0,0,0
65000160,泰山區,總計,40～44歲,56,37,19,0,40,22,18,0,53,34,19,0,33,18,15,0,1,1,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,1,0,2,2,0,0,0,0,0,0
65000160,泰山區,總計,45～49歲,34,11,23,0,13,6,7,0,33,11,22,0,10,4,6,0,1,0,1,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,50～54歲,17,7,10,0,11,6,5,0,15,5,10,0,9,4,5,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0
65000160,泰山區,總計,55～59歲,4,0,3,1,2,0,2,0,4,0,3,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,60～64歲,3,0,3,0,3,0,3,0,3,0,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,65歲以上,3,0,3,0,1,0,1,0,3,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,第一四分位數Q1,29.8,28.6,36.9,56.3,27.5,26.9,32.9,36.3,29.7,28.5,36.7,56.3,27.4,26.9,32.2,0,31.3,30.0,46.3,0,28.9,27.8,36.3,36.3,0,0,0,0,26.3,26.3,0,0,36.3,36.3,0,0,27.9,26.9,35.4,0,30.6,30.6,0,0,26.3,26.3,0,0
