﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-02-05-2
年終人口靜態統計報表之9,新北市各區　現住原住民人口數按性別、年齡、原住民身分、婚姻狀況及婚姻類型分
中華民國112年底
RRRP03190,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_未滿15歲,總計_15~19歲,總計_20~24歲,總計_25~29歲,總計_30~34歲,總計_35~39歲,總計_40~44歲,總計_45~49歲,總計_50~54歲,總計_55~59歲,總計_60~64歲,總計_65~69歲,總計_70~74歲,總計_75~79歲,總計_80~84歲,總計_85~89歲,總計_90~94歲,總計_95~99歲,總計_100歲以上,平地原住民_合計,平地原住民_未滿15歲,平地原住民_15~19歲,平地原住民_20~24歲,平地原住民_25~29歲,平地原住民_30~34歲,平地原住民_35~39歲,平地原住民_40~44歲,平地原住民_45~49歲,平地原住民_50~54歲,平地原住民_55~59歲,平地原住民_60~64歲,平地原住民_65~69歲,平地原住民_70~74歲,平地原住民_75~79歲,平地原住民_80~84歲,平地原住民_85~89歲,平地原住民_90~94歲,平地原住民_95~99歲,平地原住民_100歲以上,山地原住民_合計,山地原住民_未滿15歲,山地原住民_15~19歲,山地原住民_20~24歲,山地原住民_25~29歲,山地原住民_30~34歲,山地原住民_35~39歲,山地原住民_40~44歲,山地原住民_45~49歲,山地原住民_50~54歲,山地原住民_55~59歲,山地原住民_60~64歲,山地原住民_65~69歲,山地原住民_70~74歲,山地原住民_75~79歲,山地原住民_80~84歲,山地原住民_85~89歲,山地原住民_90~94歲,山地原住民_95~99歲,山地原住民_100歲以上
65000050,新莊區,不同性別,計,159,0,0,0,0,2,1,2,8,18,18,22,33,25,18,8,4,0,0,0,124,0,0,0,0,2,1,1,7,13,14,16,27,17,16,6,4,0,0,0,35,0,0,0,0,0,0,1,1,5,4,6,6,8,2,2,0,0,0,0
65000050,新莊區,不同性別,男,29,0,0,0,0,1,1,0,2,2,2,9,6,2,2,2,0,0,0,0,24,0,0,0,0,1,1,0,1,1,2,8,4,2,2,2,0,0,0,0,5,0,0,0,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0,0
65000050,新莊區,不同性別,女,130,0,0,0,0,1,0,2,6,16,16,13,27,23,16,6,4,0,0,0,100,0,0,0,0,1,0,1,6,12,12,8,23,15,14,4,4,0,0,0,30,0,0,0,0,0,0,1,0,4,4,5,4,8,2,2,0,0,0,0
65000050,新莊區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,總計,計,3702,682,247,259,329,322,261,303,278,269,209,193,161,100,53,23,9,4,0,0,2372,402,142,161,210,213,167,187,186,179,144,131,112,76,37,17,5,3,0,0,1330,280,105,98,119,109,94,116,92,90,65,62,49,24,16,6,4,1,0,0
65000060,新店區,總計,男,1628,314,124,130,161,160,114,132,131,108,79,64,45,39,18,6,2,1,0,0,1072,181,70,80,105,104,79,91,91,71,57,47,38,33,16,6,2,1,0,0,556,133,54,50,56,56,35,41,40,37,22,17,7,6,2,0,0,0,0,0
65000060,新店區,總計,女,2074,368,123,129,168,162,147,171,147,161,130,129,116,61,35,17,7,3,0,0,1300,221,72,81,105,109,88,96,95,108,87,84,74,43,21,11,3,2,0,0,774,147,51,48,63,53,59,75,52,53,43,45,42,18,14,6,4,1,0,0
65000060,新店區,未婚,計,1920,682,247,237,247,189,116,67,48,31,23,16,10,4,3,0,0,0,0,0,1197,402,142,147,157,126,74,47,38,20,19,12,7,3,3,0,0,0,0,0,723,280,105,90,90,63,42,20,10,11,4,4,3,1,0,0,0,0,0,0
65000060,新店區,未婚,男,984,314,124,124,135,109,61,39,31,17,15,8,3,2,2,0,0,0,0,0,623,181,70,76,87,73,41,28,27,11,15,7,3,2,2,0,0,0,0,0,361,133,54,48,48,36,20,11,4,6,0,1,0,0,0,0,0,0,0,0
65000060,新店區,未婚,女,936,368,123,113,112,80,55,28,17,14,8,8,7,2,1,0,0,0,0,0,574,221,72,71,70,53,33,19,11,9,4,5,4,1,1,0,0,0,0,0,362,147,51,42,42,27,22,9,6,5,4,3,3,1,0,0,0,0,0,0
65000060,新店區,有偶,計,1201,0,0,20,55,108,116,183,161,157,126,111,85,52,18,6,2,1,0,0,787,0,0,12,33,71,73,105,103,99,84,73,66,45,14,6,2,1,0,0,414,0,0,8,22,37,43,78,58,58,42,38,19,7,4,0,0,0,0,0
65000060,新店區,有偶,男,484,0,0,6,21,43,43,75,72,60,47,43,29,28,11,4,1,1,0,0,326,0,0,4,14,29,30,50,45,36,29,29,22,23,9,4,1,1,0,0,158,0,0,2,7,14,13,25,27,24,18,14,7,5,2,0,0,0,0,0
65000060,新店區,有偶,女,717,0,0,14,34,65,73,108,89,97,79,68,56,24,7,2,1,0,0,0,461,0,0,8,19,42,43,55,58,63,55,44,44,22,5,2,1,0,0,0,256,0,0,6,15,23,30,53,31,34,24,24,12,2,2,0,0,0,0,0
65000060,新店區,不同性別,計,1189,0,0,19,55,105,114,179,160,156,126,111,85,52,18,6,2,1,0,0,782,0,0,11,33,70,73,103,103,98,84,73,66,45,14,6,2,1,0,0,407,0,0,8,22,35,41,76,57,58,42,38,19,7,4,0,0,0,0,0
65000060,新店區,不同性別,男,480,0,0,6,21,42,42,74,71,60,47,43,29,28,11,4,1,1,0,0,325,0,0,4,14,29,30,49,45,36,29,29,22,23,9,4,1,1,0,0,155,0,0,2,7,13,12,25,26,24,18,14,7,5,2,0,0,0,0,0
65000060,新店區,不同性別,女,709,0,0,13,34,63,72,105,89,96,79,68,56,24,7,2,1,0,0,0,457,0,0,7,19,41,43,54,58,62,55,44,44,22,5,2,1,0,0,0,252,0,0,6,15,22,29,51,31,34,24,24,12,2,2,0,0,0,0,0
65000060,新店區,相同性別,計,12,0,0,1,0,3,2,4,1,1,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,男,4,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,女,8,0,0,1,0,2,1,3,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,離婚/終止結婚,計,429,0,0,2,27,25,29,51,65,67,53,49,32,19,9,1,0,0,0,0,301,0,0,2,20,16,20,33,44,49,37,37,19,14,9,1,0,0,0,0,128,0,0,0,7,9,9,18,21,18,16,12,13,5,0,0,0,0,0,0
65000060,新店區,離婚/終止結婚,男,141,0,0,0,5,8,10,18,28,28,13,12,8,6,4,1,0,0,0,0,107,0,0,0,4,2,8,13,19,22,11,10,8,5,4,1,0,0,0,0,34,0,0,0,1,6,2,5,9,6,2,2,0,1,0,0,0,0,0,0
65000060,新店區,離婚/終止結婚,女,288,0,0,2,22,17,19,33,37,39,40,37,24,13,5,0,0,0,0,0,194,0,0,2,16,14,12,20,25,27,26,27,11,9,5,0,0,0,0,0,94,0,0,0,6,3,7,13,12,12,14,10,13,4,0,0,0,0,0,0
65000060,新店區,不同性別,計,427,0,0,2,26,24,29,51,65,67,53,49,32,19,9,1,0,0,0,0,299,0,0,2,19,15,20,33,44,49,37,37,19,14,9,1,0,0,0,0,128,0,0,0,7,9,9,18,21,18,16,12,13,5,0,0,0,0,0,0
65000060,新店區,不同性別,男,141,0,0,0,5,8,10,18,28,28,13,12,8,6,4,1,0,0,0,0,107,0,0,0,4,2,8,13,19,22,11,10,8,5,4,1,0,0,0,0,34,0,0,0,1,6,2,5,9,6,2,2,0,1,0,0,0,0,0,0
65000060,新店區,不同性別,女,286,0,0,2,21,16,19,33,37,39,40,37,24,13,5,0,0,0,0,0,192,0,0,2,15,13,12,20,25,27,26,27,11,9,5,0,0,0,0,0,94,0,0,0,6,3,7,13,12,12,14,10,13,4,0,0,0,0,0,0
65000060,新店區,相同性別,計,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,女,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,喪偶,計,152,0,0,0,0,0,0,2,4,14,7,17,34,25,23,16,7,3,0,0,87,0,0,0,0,0,0,2,1,11,4,9,20,14,11,10,3,2,0,0,65,0,0,0,0,0,0,0,3,3,3,8,14,11,12,6,4,1,0,0
65000060,新店區,喪偶,男,19,0,0,0,0,0,0,0,0,3,4,1,5,3,1,1,1,0,0,0,16,0,0,0,0,0,0,0,0,2,2,1,5,3,1,1,1,0,0,0,3,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0
65000060,新店區,喪偶,女,133,0,0,0,0,0,0,2,4,11,3,16,29,22,22,15,6,3,0,0,71,0,0,0,0,0,0,2,1,9,2,8,15,11,10,9,2,2,0,0,62,0,0,0,0,0,0,0,3,2,1,8,14,11,12,6,4,1,0,0
65000060,新店區,不同性別,計,152,0,0,0,0,0,0,2,4,14,7,17,34,25,23,16,7,3,0,0,87,0,0,0,0,0,0,2,1,11,4,9,20,14,11,10,3,2,0,0,65,0,0,0,0,0,0,0,3,3,3,8,14,11,12,6,4,1,0,0
65000060,新店區,不同性別,男,19,0,0,0,0,0,0,0,0,3,4,1,5,3,1,1,1,0,0,0,16,0,0,0,0,0,0,0,0,2,2,1,5,3,1,1,1,0,0,0,3,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0
65000060,新店區,不同性別,女,133,0,0,0,0,0,0,2,4,11,3,16,29,22,22,15,6,3,0,0,71,0,0,0,0,0,0,2,1,9,2,8,15,11,10,9,2,2,0,0,62,0,0,0,0,0,0,0,3,2,1,8,14,11,12,6,4,1,0,0
65000060,新店區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,總計,計,6182,1182,451,530,608,555,432,586,426,380,386,320,194,91,24,9,5,3,0,0,4962,879,342,426,497,447,347,490,341,321,323,266,161,84,23,8,5,2,0,0,1220,303,109,104,111,108,85,96,85,59,63,54,33,7,1,1,0,1,0,0
65000070,樹林區,總計,男,3013,599,231,271,314,299,220,278,189,152,168,138,80,53,12,6,1,2,0,0,2478,447,173,212,258,252,186,239,163,133,153,122,70,50,12,5,1,2,0,0,535,152,58,59,56,47,34,39,26,19,15,16,10,3,0,1,0,0,0,0
65000070,樹林區,總計,女,3169,583,220,259,294,256,212,308,237,228,218,182,114,38,12,3,4,1,0,0,2484,432,169,214,239,195,161,251,178,188,170,144,91,34,11,3,4,0,0,0,685,151,51,45,55,61,51,57,59,40,48,38,23,4,1,0,0,1,0,0
65000070,樹林區,未婚,計,3265,1182,450,477,435,299,142,145,61,28,24,10,9,3,0,0,0,0,0,0,2586,879,342,383,354,256,122,124,55,27,23,10,8,3,0,0,0,0,0,0,679,303,108,94,81,43,20,21,6,1,1,0,1,0,0,0,0,0,0,0
65000070,樹林區,未婚,男,1773,599,231,254,236,182,90,82,43,19,20,9,5,3,0,0,0,0,0,0,1418,447,173,198,194,162,80,71,39,19,19,9,4,3,0,0,0,0,0,0,355,152,58,56,42,20,10,11,4,0,1,0,1,0,0,0,0,0,0,0
65000070,樹林區,未婚,女,1492,583,219,223,199,117,52,63,18,9,4,1,4,0,0,0,0,0,0,0,1168,432,169,185,160,94,42,53,16,8,4,1,4,0,0,0,0,0,0,0,324,151,50,38,39,23,10,10,2,1,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,有偶,計,2036,0,1,34,140,194,229,311,267,242,240,187,120,54,11,4,1,1,0,0,1654,0,0,27,114,140,177,257,211,206,192,160,107,48,10,3,1,1,0,0,382,0,1,7,26,54,52,54,56,36,48,27,13,6,1,1,0,0,0,0
65000070,樹林區,有偶,男,927,0,0,12,63,92,103,138,114,100,99,93,61,39,8,4,0,1,0,0,793,0,0,10,52,68,86,119,99,86,88,83,54,36,8,3,0,1,0,0,134,0,0,2,11,24,17,19,15,14,11,10,7,3,0,1,0,0,0,0
65000070,樹林區,有偶,女,1109,0,1,22,77,102,126,173,153,142,141,94,59,15,3,0,1,0,0,0,861,0,0,17,62,72,91,138,112,120,104,77,53,12,2,0,1,0,0,0,248,0,1,5,15,30,35,35,41,22,37,17,6,3,1,0,0,0,0,0
65000070,樹林區,不同性別,計,2020,0,1,33,140,189,224,308,265,242,240,187,120,54,11,4,1,1,0,0,1641,0,0,26,114,138,172,254,209,206,192,160,107,48,10,3,1,1,0,0,379,0,1,7,26,51,52,54,56,36,48,27,13,6,1,1,0,0,0,0
65000070,樹林區,不同性別,男,926,0,0,12,63,92,102,138,114,100,99,93,61,39,8,4,0,1,0,0,792,0,0,10,52,68,85,119,99,86,88,83,54,36,8,3,0,1,0,0,134,0,0,2,11,24,17,19,15,14,11,10,7,3,0,1,0,0,0,0
65000070,樹林區,不同性別,女,1094,0,1,21,77,97,122,170,151,142,141,94,59,15,3,0,1,0,0,0,849,0,0,16,62,70,87,135,110,120,104,77,53,12,2,0,1,0,0,0,245,0,1,5,15,27,35,35,41,22,37,17,6,3,1,0,0,0,0,0
65000070,樹林區,相同性別,計,16,0,0,1,0,5,5,3,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,1,0,2,5,3,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,男,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,女,15,0,0,1,0,5,4,3,2,0,0,0,0,0,0,0,0,0,0,0,12,0,0,1,0,2,4,3,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,離婚/終止結婚,計,688,0,0,19,33,60,61,125,82,89,91,76,37,11,4,0,0,0,0,0,566,0,0,16,29,50,48,104,63,73,80,60,28,11,4,0,0,0,0,0,122,0,0,3,4,10,13,21,19,16,11,16,9,0,0,0,0,0,0,0
65000070,樹林區,離婚/終止結婚,男,275,0,0,5,15,24,27,57,30,29,39,29,11,7,2,0,0,0,0,0,233,0,0,4,12,21,20,48,23,25,38,24,9,7,2,0,0,0,0,0,42,0,0,1,3,3,7,9,7,4,1,5,2,0,0,0,0,0,0,0
65000070,樹林區,離婚/終止結婚,女,413,0,0,14,18,36,34,68,52,60,52,47,26,4,2,0,0,0,0,0,333,0,0,12,17,29,28,56,40,48,42,36,19,4,2,0,0,0,0,0,80,0,0,2,1,7,6,12,12,12,10,11,7,0,0,0,0,0,0,0
65000070,樹林區,不同性別,計,684,0,0,18,31,59,61,125,82,89,91,76,37,11,4,0,0,0,0,0,563,0,0,15,28,49,48,104,63,73,80,60,28,11,4,0,0,0,0,0,121,0,0,3,3,10,13,21,19,16,11,16,9,0,0,0,0,0,0,0
65000070,樹林區,不同性別,男,273,0,0,5,13,24,27,57,30,29,39,29,11,7,2,0,0,0,0,0,232,0,0,4,11,21,20,48,23,25,38,24,9,7,2,0,0,0,0,0,41,0,0,1,2,3,7,9,7,4,1,5,2,0,0,0,0,0,0,0
65000070,樹林區,不同性別,女,411,0,0,13,18,35,34,68,52,60,52,47,26,4,2,0,0,0,0,0,331,0,0,11,17,28,28,56,40,48,42,36,19,4,2,0,0,0,0,0,80,0,0,2,1,7,6,12,12,12,10,11,7,0,0,0,0,0,0,0
65000070,樹林區,相同性別,計,4,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,男,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,女,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,喪偶,計,193,0,0,0,0,2,0,5,16,21,31,47,28,23,9,5,4,2,0,0,156,0,0,0,0,1,0,5,12,15,28,36,18,22,9,5,4,1,0,0,37,0,0,0,0,1,0,0,4,6,3,11,10,1,0,0,0,1,0,0
65000070,樹林區,喪偶,男,38,0,0,0,0,1,0,1,2,4,10,7,3,4,2,2,1,1,0,0,34,0,0,0,0,1,0,1,2,3,8,6,3,4,2,2,1,1,0,0,4,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0
65000070,樹林區,喪偶,女,155,0,0,0,0,1,0,4,14,17,21,40,25,19,7,3,3,1,0,0,122,0,0,0,0,0,0,4,10,12,20,30,15,18,7,3,3,0,0,0,33,0,0,0,0,1,0,0,4,5,1,10,10,1,0,0,0,1,0,0
65000070,樹林區,不同性別,計,193,0,0,0,0,2,0,5,16,21,31,47,28,23,9,5,4,2,0,0,156,0,0,0,0,1,0,5,12,15,28,36,18,22,9,5,4,1,0,0,37,0,0,0,0,1,0,0,4,6,3,11,10,1,0,0,0,1,0,0
65000070,樹林區,不同性別,男,38,0,0,0,0,1,0,1,2,4,10,7,3,4,2,2,1,1,0,0,34,0,0,0,0,1,0,1,2,3,8,6,3,4,2,2,1,1,0,0,4,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0
65000070,樹林區,不同性別,女,155,0,0,0,0,1,0,4,14,17,21,40,25,19,7,3,3,1,0,0,122,0,0,0,0,0,0,4,10,12,20,30,15,18,7,3,3,0,0,0,33,0,0,0,0,1,0,0,4,5,1,10,10,1,0,0,0,1,0,0
65000070,樹林區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,總計,計,3046,642,232,300,274,279,219,232,202,178,168,155,98,31,23,10,2,1,0,0,2056,380,161,198,204,192,133,153,149,124,116,111,83,23,20,7,1,1,0,0,990,262,71,102,70,87,86,79,53,54,52,44,15,8,3,3,1,0,0,0
65000080,鶯歌區,總計,男,1430,309,110,149,148,131,113,103,88,75,55,77,46,13,10,3,0,0,0,0,986,189,77,98,111,91,64,71,66,52,44,59,40,12,9,3,0,0,0,0,444,120,33,51,37,40,49,32,22,23,11,18,6,1,1,0,0,0,0,0
65000080,鶯歌區,總計,女,1616,333,122,151,126,148,106,129,114,103,113,78,52,18,13,7,2,1,0,0,1070,191,84,100,93,101,69,82,83,72,72,52,43,11,11,4,1,1,0,0,546,142,38,51,33,47,37,47,31,31,41,26,9,7,2,3,1,0,0,0
65000080,鶯歌區,未婚,計,1632,642,230,259,186,136,65,42,34,12,13,9,3,0,0,1,0,0,0,0,1066,380,160,168,138,94,39,31,25,10,11,6,3,0,0,1,0,0,0,0,566,262,70,91,48,42,26,11,9,2,2,3,0,0,0,0,0,0,0,0
65000080,鶯歌區,未婚,男,845,309,110,130,107,75,41,31,20,6,7,7,2,0,0,0,0,0,0,0,552,189,77,82,78,52,23,21,13,4,6,5,2,0,0,0,0,0,0,0,293,120,33,48,29,23,18,10,7,2,1,2,0,0,0,0,0,0,0,0
65000080,鶯歌區,未婚,女,787,333,120,129,79,61,24,11,14,6,6,2,1,0,0,1,0,0,0,0,514,191,83,86,60,42,16,10,12,6,5,1,1,0,0,1,0,0,0,0,273,142,37,43,19,19,8,1,2,0,1,1,0,0,0,0,0,0,0,0
65000080,鶯歌區,有偶,計,977,0,2,34,69,116,116,132,118,107,94,94,62,20,11,2,0,0,0,0,671,0,1,24,51,79,68,85,85,71,60,65,53,18,9,2,0,0,0,0,306,0,1,10,18,37,48,47,33,36,34,29,9,2,2,0,0,0,0,0
65000080,鶯歌區,有偶,男,449,0,0,17,35,46,60,53,51,48,33,49,35,12,8,2,0,0,0,0,326,0,0,14,28,30,34,38,40,33,25,35,29,11,7,2,0,0,0,0,123,0,0,3,7,16,26,15,11,15,8,14,6,1,1,0,0,0,0,0
65000080,鶯歌區,有偶,女,528,0,2,17,34,70,56,79,67,59,61,45,27,8,3,0,0,0,0,0,345,0,1,10,23,49,34,47,45,38,35,30,24,7,2,0,0,0,0,0,183,0,1,7,11,21,22,32,22,21,26,15,3,1,1,0,0,0,0,0
65000080,鶯歌區,不同性別,計,971,0,2,34,67,114,116,130,118,107,94,94,62,20,11,2,0,0,0,0,668,0,1,24,50,78,68,84,85,71,60,65,53,18,9,2,0,0,0,0,303,0,1,10,17,36,48,46,33,36,34,29,9,2,2,0,0,0,0,0
65000080,鶯歌區,不同性別,男,446,0,0,17,35,45,60,51,51,48,33,49,35,12,8,2,0,0,0,0,324,0,0,14,28,29,34,37,40,33,25,35,29,11,7,2,0,0,0,0,122,0,0,3,7,16,26,14,11,15,8,14,6,1,1,0,0,0,0,0
65000080,鶯歌區,不同性別,女,525,0,2,17,32,69,56,79,67,59,61,45,27,8,3,0,0,0,0,0,344,0,1,10,22,49,34,47,45,38,35,30,24,7,2,0,0,0,0,0,181,0,1,7,10,20,22,32,22,21,26,15,3,1,1,0,0,0,0,0
65000080,鶯歌區,相同性別,計,6,0,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,男,3,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,女,3,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,離婚/終止結婚,計,334,0,0,7,19,26,34,53,47,47,43,34,15,3,4,2,0,0,0,0,255,0,0,6,15,19,23,34,37,35,35,31,12,3,4,1,0,0,0,0,79,0,0,1,4,7,11,19,10,12,8,3,3,0,0,1,0,0,0,0
65000080,鶯歌區,離婚/終止結婚,男,124,0,0,2,6,10,12,19,17,20,12,16,6,1,2,1,0,0,0,0,98,0,0,2,5,9,7,12,13,14,11,15,6,1,2,1,0,0,0,0,26,0,0,0,1,1,5,7,4,6,1,1,0,0,0,0,0,0,0,0
65000080,鶯歌區,離婚/終止結婚,女,210,0,0,5,13,16,22,34,30,27,31,18,9,2,2,1,0,0,0,0,157,0,0,4,10,10,16,22,24,21,24,16,6,2,2,0,0,0,0,0,53,0,0,1,3,6,6,12,6,6,7,2,3,0,0,1,0,0,0,0
65000080,鶯歌區,不同性別,計,334,0,0,7,19,26,34,53,47,47,43,34,15,3,4,2,0,0,0,0,255,0,0,6,15,19,23,34,37,35,35,31,12,3,4,1,0,0,0,0,79,0,0,1,4,7,11,19,10,12,8,3,3,0,0,1,0,0,0,0
65000080,鶯歌區,不同性別,男,124,0,0,2,6,10,12,19,17,20,12,16,6,1,2,1,0,0,0,0,98,0,0,2,5,9,7,12,13,14,11,15,6,1,2,1,0,0,0,0,26,0,0,0,1,1,5,7,4,6,1,1,0,0,0,0,0,0,0,0
65000080,鶯歌區,不同性別,女,210,0,0,5,13,16,22,34,30,27,31,18,9,2,2,1,0,0,0,0,157,0,0,4,10,10,16,22,24,21,24,16,6,2,2,0,0,0,0,0,53,0,0,1,3,6,6,12,6,6,7,2,3,0,0,1,0,0,0,0
65000080,鶯歌區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
