﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-15-2
結婚動態統計報表之5,新北市各區　初婚人數按婚姻類型、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期)
中華民國111年
RRRP03235,單位：人；歲
區域代碼,區域別,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,不同性別_男方教育程度_合計,不同性別_男方教育程度_博士畢業,不同性別_男方教育程度_碩士畢業,不同性別_男方教育程度_大學畢業,不同性別_男方教育程度_專科畢業,不同性別_男方教育程度_高中畢業,不同性別_男方教育程度_國中畢業,不同性別_男方教育程度_國小畢業以下,不同性別_女方教育程度_合計,不同性別_女方教育程度_博士畢業,不同性別_女方教育程度_碩士畢業,不同性別_女方教育程度_大學畢業,不同性別_女方教育程度_專科畢業,不同性別_女方教育程度_高中畢業,不同性別_女方教育程度_國中畢業,不同性別_女方教育程度_國小畢業以下,相同性別_男方教育程度_合計,相同性別_男方教育程度_博士畢業,相同性別_男方教育程度_碩士畢業,相同性別_男方教育程度_大學畢業,相同性別_男方教育程度_專科畢業,相同性別_男方教育程度_高中畢業,相同性別_男方教育程度_國中畢業,相同性別_男方教育程度_國小畢業以下,相同性別_女方教育程度_合計,相同性別_女方教育程度_博士畢業,相同性別_女方教育程度_碩士畢業,相同性別_女方教育程度_大學畢業,相同性別_女方教育程度_專科畢業,相同性別_女方教育程度_高中畢業,相同性別_女方教育程度_國中畢業,相同性別_女方教育程度_國小畢業以下
65000150,五股區,15～19歲,0,0,0,0,0,0,0,0,6,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,20～24歲,29,0,0,5,0,11,13,0,41,0,0,10,3,17,10,1,29,0,0,5,0,11,13,0,40,0,0,10,3,17,9,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
65000150,五股區,25～29歲,111,0,6,51,3,35,16,0,149,0,9,100,7,26,7,0,111,0,6,51,3,35,16,0,148,0,9,100,7,26,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
65000150,五股區,30～34歲,158,1,33,74,4,31,14,1,128,0,9,81,5,31,1,1,157,1,33,73,4,31,14,1,127,0,9,81,5,30,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0
65000150,五股區,35～39歲,68,0,9,30,6,16,7,0,60,0,6,29,8,11,6,0,68,0,9,30,6,16,7,0,57,0,6,27,8,10,6,0,0,0,0,0,0,0,0,0,3,0,0,2,0,1,0,0
65000150,五股區,40～44歲,34,0,6,8,3,12,4,1,17,2,0,1,9,3,1,1,33,0,6,7,3,12,4,1,17,2,0,1,9,3,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,45～49歲,8,0,1,0,2,2,2,1,7,0,0,0,1,3,1,2,8,0,1,0,2,2,2,1,7,0,0,0,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,50～54歲,4,0,0,1,1,1,1,0,2,0,0,1,0,1,0,0,4,0,0,1,1,1,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,55～59歲,3,0,0,0,0,2,1,0,1,0,0,0,0,1,0,0,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
65000150,五股區,60～64歲,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,年齡中位數,32.2,32.5,33.3,32.0,37.1,31.5,30.0,42.5,30.4,42.5,31.7,30.1,35.9,30.3,26.1,45.0,32.1,32.5,33.3,31.9,37.1,31.5,30.0,42.5,30.3,42.5,31.7,30.0,35.9,30.1,26.3,45.0,35.0,0,0,35.0,0,0,0,0,35.8,0,0,37.5,0,37.5,25.0,0
65000160,泰山區,總計,352,6,38,164,23,92,26,3,358,3,30,208,22,75,18,2,350,6,38,162,23,92,26,3,354,3,30,206,20,75,18,2,2,0,0,2,0,0,0,0,4,0,0,2,2,0,0,0
65000160,泰山區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,15～19歲,2,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,20～24歲,27,0,0,7,2,11,7,0,34,0,0,7,0,21,6,0,27,0,0,7,2,11,7,0,34,0,0,7,0,21,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,25～29歲,97,0,6,48,4,30,7,2,136,1,8,89,4,30,4,0,97,0,6,48,4,30,7,2,136,1,8,89,4,30,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,30～34歲,127,2,15,72,3,30,5,0,126,0,12,88,6,18,1,1,126,2,15,71,3,30,5,0,124,0,12,87,5,18,1,1,1,0,0,1,0,0,0,0,2,0,0,1,1,0,0,0
65000160,泰山區,35～39歲,59,3,15,22,4,12,3,0,39,1,5,20,8,2,3,0,59,3,15,22,4,12,3,0,38,1,5,20,7,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
65000160,泰山區,40～44歲,32,0,2,13,9,7,1,0,17,1,3,3,4,3,2,1,31,0,2,12,9,7,1,0,16,1,3,2,4,3,2,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0
65000160,泰山區,45～49歲,5,1,0,2,1,1,0,0,5,0,2,1,0,0,2,0,5,1,0,2,1,1,0,0,5,0,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,50～54歲,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,55～59歲,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,年齡中位數,32.0,36.7,34.3,31.9,38.1,30.8,27.9,28.8,30.3,37.5,32.9,30.5,35.6,27.6,28.8,35.0,31.9,36.7,34.3,31.8,38.1,30.8,27.9,28.8,30.2,37.5,32.9,30.4,35.7,27.6,28.8,35.0,35.0,0,0,35.0,0,0,0,0,35.0,0,0,35.0,35.0,0,0,0
65000170,林口區,總計,625,4,134,304,20,116,42,5,634,0,72,403,35,99,21,4,617,4,130,301,20,115,42,5,615,0,70,394,32,94,21,4,8,0,4,3,0,1,0,0,19,0,2,9,3,5,0,0
65000170,林口區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,15～19歲,3,0,0,0,0,0,3,0,2,0,0,0,0,1,1,0,3,0,0,0,0,0,3,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,20～24歲,26,0,0,7,1,9,9,0,56,0,0,18,7,23,7,1,26,0,0,7,1,9,9,0,56,0,0,18,7,23,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,25～29歲,184,0,26,106,5,39,7,1,254,0,27,179,11,30,5,2,184,0,26,106,5,39,7,1,252,0,27,178,10,30,5,2,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0
65000170,林口區,30～34歲,236,0,65,115,6,38,10,2,206,0,29,144,7,21,5,0,233,0,63,114,6,38,10,2,202,0,29,141,7,20,5,0,3,0,2,1,0,0,0,0,4,0,0,3,0,1,0,0
65000170,林口區,35～39歲,117,3,33,52,2,18,8,1,65,0,10,41,3,9,1,1,115,3,32,52,2,17,8,1,61,0,10,39,3,7,1,1,2,0,1,0,0,1,0,0,4,0,0,2,0,2,0,0
65000170,林口區,40～44歲,35,0,7,13,4,6,5,0,34,0,6,13,5,9,1,0,33,0,6,12,4,6,5,0,27,0,4,10,4,8,1,0,2,0,1,1,0,0,0,0,7,0,2,3,1,1,0,0
65000170,林口區,45～49歲,13,1,2,5,1,4,0,0,11,0,0,4,1,5,1,0,13,1,2,5,1,4,0,0,9,0,0,4,0,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0
65000170,林口區,50～54歲,4,0,0,3,1,0,0,0,2,0,0,2,0,0,0,0,3,0,0,2,1,0,0,0,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,55～59歲,3,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,3,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,60～64歲,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,65歲以上,3,0,0,1,0,1,0,1,3,0,0,1,1,1,0,0,3,0,0,1,0,1,0,1,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,年齡中位數,32.1,38.3,33.2,31.7,33.3,31.3,31.0,33.8,30.1,0,31.6,30.2,29.8,29.3,27.5,27.5,32.0,38.3,33.1,31.6,33.3,31.3,31.0,33.8,30.0,0,31.4,30.0,29.5,28.8,27.5,27.5,37.5,0,35.0,42.5,0,37.5,0,0,39.4,0,42.5,36.3,42.5,38.8,0,0
65000180,深坑區,總計,88,0,10,34,6,30,6,2,85,0,5,41,4,27,7,1,88,0,10,34,6,30,6,2,82,0,5,41,4,24,7,1,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0
65000180,深坑區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,20～24歲,5,0,0,0,1,3,1,0,10,0,0,0,0,9,1,0,5,0,0,0,1,3,1,0,9,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
65000180,深坑區,25～29歲,25,0,3,12,1,7,2,0,33,0,2,21,0,9,1,0,25,0,3,12,1,7,2,0,31,0,2,21,0,7,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0
65000180,深坑區,30～34歲,31,0,5,18,0,7,0,1,23,0,2,13,2,4,2,0,31,0,5,18,0,7,0,1,23,0,2,13,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,35～39歲,11,0,0,1,1,7,1,1,15,0,1,6,2,3,3,0,11,0,0,1,1,7,1,1,15,0,1,6,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,40～44歲,10,0,1,2,2,3,2,0,0,0,0,0,0,0,0,0,10,0,1,2,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,45～49歲,3,0,1,0,1,1,0,0,1,0,0,0,0,0,0,1,3,0,1,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,50～54歲,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,55～59歲,1,0,0,0,0,1,0,0,2,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,60～64歲,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,65歲以上,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,年齡中位數,32.3,0,32.0,31.4,40.0,33.6,30.0,35.0,29.9,0,31.3,29.9,35.0,27.5,33.8,47.5,32.3,0,32.0,31.4,40.0,33.6,30.0,35.0,30.2,0,31.3,29.9,35.0,27.9,33.8,47.5,0,0,0,0,0,0,0,0,26.3,0,0,0,0,26.3,0,0
65000190,石碇區,總計,24,0,3,11,1,5,3,1,22,0,1,12,0,6,3,0,24,0,3,11,1,5,3,1,22,0,1,12,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,20～24歲,2,0,0,0,0,0,2,0,5,0,0,1,0,2,2,0,2,0,0,0,0,0,2,0,5,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,25～29歲,9,0,1,7,0,1,0,0,8,0,0,6,0,2,0,0,9,0,1,7,0,1,0,0,8,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,30～34歲,5,0,0,1,1,3,0,0,6,0,1,3,0,2,0,0,5,0,0,1,1,3,0,0,6,0,1,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,35～39歲,4,0,1,2,0,1,0,0,1,0,0,1,0,0,0,0,4,0,1,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,40～44歲,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,45～49歲,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,50～54歲,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,55～59歲,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,年齡中位數,31.0,0,37.5,28.9,32.5,32.5,23.8,57.5,28.8,0,32.5,29.2,0,27.5,23.8,0,31.0,0,37.5,28.9,32.5,32.5,23.8,57.5,28.8,0,32.5,29.2,0,27.5,23.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,總計,24,0,4,6,2,10,2,0,20,0,2,13,1,3,1,0,22,0,2,6,2,10,2,0,20,0,2,13,1,3,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,20～24歲,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,25～29歲,9,0,0,3,1,5,0,0,6,0,1,4,0,1,0,0,9,0,0,3,1,5,0,0,6,0,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,30～34歲,7,0,4,2,0,1,0,0,4,0,0,4,0,0,0,0,5,0,2,2,0,1,0,0,4,0,0,4,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,35～39歲,2,0,0,0,1,0,1,0,5,0,1,1,1,2,0,0,2,0,0,0,1,0,1,0,5,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,40～44歲,4,0,0,1,0,3,0,0,1,0,0,1,0,0,0,0,4,0,0,1,0,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,45～49歲,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,50～54歲,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,55～59歲,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,年齡中位數,32.1,0,32.5,30.0,30.0,30.0,40.0,0,31.3,0,30.0,29.4,37.5,36.3,52.5,0,32.0,0,32.5,30.0,30.0,30.0,40.0,0,31.3,0,30.0,29.4,37.5,36.3,52.5,0,32.5,0,32.5,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,總計,64,0,9,19,7,16,10,3,58,0,5,31,4,12,5,1,62,0,9,19,7,14,10,3,58,0,5,31,4,12,5,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,15～19歲,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,20～24歲,5,0,0,0,0,2,3,0,9,0,0,1,1,4,3,0,5,0,0,0,0,2,3,0,9,0,0,1,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,25～29歲,17,0,0,8,3,3,2,1,27,0,0,19,2,5,1,0,17,0,0,8,3,3,2,1,27,0,0,19,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,30～34歲,23,0,6,7,2,6,2,0,10,0,2,7,0,1,0,0,22,0,6,7,2,5,2,0,10,0,2,7,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,35～39歲,9,0,2,3,1,2,1,0,6,0,2,3,0,0,0,1,9,0,2,3,1,2,1,0,6,0,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,40～44歲,2,0,1,0,0,0,1,0,3,0,1,1,0,1,0,0,2,0,1,0,0,0,1,0,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,45～49歲,4,0,0,0,1,1,1,1,1,0,0,0,0,1,0,0,4,0,0,0,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,55～59歲,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,60～64歲,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,65歲以上,2,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,2,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,年齡中位數,32.2,0,33.8,31.1,31.3,32.5,30.0,47.5,28.5,0,36.3,28.8,27.5,27.0,22.5,37.5,32.0,0,33.8,31.1,31.3,32.0,30.0,47.5,28.5,0,36.3,28.8,27.5,27.0,22.5,37.5,35.0,0,0,0,0,35.0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,總計,27,0,0,15,1,10,1,0,27,0,1,18,0,7,1,0,27,0,0,15,1,10,1,0,27,0,1,18,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,20～24歲,6,0,0,0,0,5,1,0,6,0,0,1,0,4,1,0,6,0,0,0,0,5,1,0,6,0,0,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,25～29歲,7,0,0,5,0,2,0,0,10,0,1,9,0,0,0,0,7,0,0,5,0,2,0,0,10,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,30～34歲,8,0,0,8,0,0,0,0,6,0,0,5,0,1,0,0,8,0,0,8,0,0,0,0,6,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,35～39歲,5,0,0,2,1,2,0,0,3,0,0,3,0,0,0,0,5,0,0,2,1,2,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,40～44歲,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,45～49歲,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,年齡中位數,30.3,0,0,31.6,37.5,25.0,22.5,0,28.8,0,27.5,29.4,0,24.4,22.5,0,30.3,0,0,31.6,37.5,25.0,22.5,0,28.8,0,27.5,29.4,0,24.4,22.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,總計,195,4,23,68,17,46,34,3,204,0,12,105,14,44,24,5,193,4,21,68,17,46,34,3,195,0,12,102,12,40,24,5,2,0,2,0,0,0,0,0,9,0,0,3,2,4,0,0
65000230,八里區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,15～19歲,3,0,0,0,0,0,3,0,5,0,0,0,0,1,4,0,3,0,0,0,0,0,3,0,5,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
