﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-01-03-2
年終人口靜態統計報表之3,新北市各區　現住人口數按性別、年齡、婚姻狀況及婚姻類型分
中華民國110年底
RRRP03130,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,未滿15歲,15~19歲,20~24歲,25~29歲,30~34歲,35~39歲,40~44歲,45~49歲,50~54歲,55~59歲,60~64歲,65~69歲,70~74歲,75~79歲,80~84歲,85~89歲,90~94歲,95~99歲,100歲以上
65000130,土城區,未婚,男,55654,14495,5396,7587,8429,6568,4703,3414,1908,1239,849,536,301,125,34,25,12,22,8,3
65000130,土城區,未婚,女,47636,13591,4926,6822,7022,4847,3146,2422,1645,1163,844,541,396,168,50,35,12,4,1,1
65000130,土城區,有偶,計,102339,0,20,386,2086,6174,9988,12382,11276,11989,14437,13510,10476,5617,2212,1136,418,190,34,8
65000130,土城區,有偶,男,50085,0,5,136,797,2665,4508,5839,5418,5527,6783,6688,5662,3345,1398,781,326,166,33,8
65000130,土城區,有偶,女,52254,0,15,250,1289,3509,5480,6543,5858,6462,7654,6822,4814,2272,814,355,92,24,1,0
65000130,土城區,不同性別,計,102230,0,20,374,2066,6143,9967,12373,11268,11982,14436,13510,10476,5617,2212,1136,418,190,34,8
65000130,土城區,不同性別,男,50054,0,5,135,791,2657,4503,5834,5415,5524,6783,6688,5662,3345,1398,781,326,166,33,8
65000130,土城區,不同性別,女,52176,0,15,239,1275,3486,5464,6539,5853,6458,7653,6822,4814,2272,814,355,92,24,1,0
65000130,土城區,相同性別,計,109,0,0,12,20,31,21,9,8,7,1,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,男,31,0,0,1,6,8,5,5,3,3,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,女,78,0,0,11,14,23,16,4,5,4,1,0,0,0,0,0,0,0,0,0
65000130,土城區,離婚/終止結婚,計,20920,0,1,107,350,795,1499,2517,2823,3051,3281,2806,2109,1016,334,153,46,26,6,0
65000130,土城區,離婚/終止結婚,男,9158,0,1,33,130,338,641,1107,1262,1412,1377,1161,915,482,182,72,20,20,5,0
65000130,土城區,離婚/終止結婚,女,11762,0,0,74,220,457,858,1410,1561,1639,1904,1645,1194,534,152,81,26,6,1,0
65000130,土城區,不同性別,計,20909,0,1,105,346,795,1498,2514,2822,3051,3281,2806,2109,1016,334,153,46,26,6,0
65000130,土城區,不同性別,男,9155,0,1,33,129,338,640,1106,1262,1412,1377,1161,915,482,182,72,20,20,5,0
65000130,土城區,不同性別,女,11754,0,0,72,217,457,858,1408,1560,1639,1904,1645,1194,534,152,81,26,6,1,0
65000130,土城區,相同性別,計,11,0,0,2,4,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,男,3,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,女,8,0,0,2,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,喪偶,計,10935,0,0,0,4,17,50,132,224,446,968,1490,1955,1872,1327,1217,765,357,93,18
65000130,土城區,喪偶,男,1811,0,0,0,1,5,9,29,31,59,146,235,290,305,224,217,135,88,31,6
65000130,土城區,喪偶,女,9124,0,0,0,3,12,41,103,193,387,822,1255,1665,1567,1103,1000,630,269,62,12
65000130,土城區,不同性別,計,10934,0,0,0,4,17,49,132,224,446,968,1490,1955,1872,1327,1217,765,357,93,18
65000130,土城區,不同性別,男,1810,0,0,0,1,5,8,29,31,59,146,235,290,305,224,217,135,88,31,6
65000130,土城區,不同性別,女,9124,0,0,0,3,12,41,103,193,387,822,1255,1665,1567,1103,1000,630,269,62,12
65000130,土城區,相同性別,計,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,男,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,總計,計,201489,25233,10088,13620,15401,15213,15446,17682,15956,16022,16638,14708,11414,6839,3332,2334,1027,424,86,26
65000140,蘆洲區,總計,男,98658,13205,5318,7127,8017,7860,7701,8557,7658,7412,7555,6791,5288,3117,1478,1000,375,158,30,11
65000140,蘆洲區,總計,女,102831,12028,4770,6493,7384,7353,7745,9125,8298,8610,9083,7917,6126,3722,1854,1334,652,266,56,15
65000140,蘆洲區,未婚,計,90499,25233,10076,13214,13327,9495,6162,4785,2966,2146,1391,819,472,255,85,38,23,8,2,2
65000140,蘆洲區,未婚,男,48472,13205,5315,6973,7191,5433,3571,2710,1605,1044,678,397,195,97,37,12,4,3,1,1
65000140,蘆洲區,未婚,女,42027,12028,4761,6241,6136,4062,2591,2075,1361,1102,713,422,277,158,48,26,19,5,1,1
65000140,蘆洲區,有偶,計,85502,0,11,345,1777,5044,8059,10694,10518,10987,11893,10608,7860,4346,1821,1090,329,103,11,6
65000140,蘆洲區,有偶,男,41421,0,3,131,704,2149,3591,4956,4985,5186,5590,5286,4174,2472,1131,734,232,84,9,4
65000140,蘆洲區,有偶,女,44081,0,8,214,1073,2895,4468,5738,5533,5801,6303,5322,3686,1874,690,356,97,19,2,2
65000140,蘆洲區,不同性別,計,85412,0,11,343,1763,5023,8038,10679,10508,10982,11891,10608,7860,4346,1821,1090,329,103,11,6
65000140,蘆洲區,不同性別,男,41399,0,3,131,702,2143,3585,4951,4984,5185,5589,5286,4174,2472,1131,734,232,84,9,4
65000140,蘆洲區,不同性別,女,44013,0,8,212,1061,2880,4453,5728,5524,5797,6302,5322,3686,1874,690,356,97,19,2,2
65000140,蘆洲區,相同性別,計,90,0,0,2,14,21,21,15,10,5,2,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,男,22,0,0,0,2,6,6,5,1,1,1,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,女,68,0,0,2,12,15,15,10,9,4,1,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,離婚/終止結婚,計,16453,0,1,60,295,664,1186,2088,2247,2527,2558,2138,1542,703,269,125,33,12,4,1
65000140,蘆洲區,離婚/終止結婚,男,7269,0,0,23,122,277,533,879,1035,1132,1158,919,669,305,134,58,13,8,4,0
65000140,蘆洲區,離婚/終止結婚,女,9184,0,1,37,173,387,653,1209,1212,1395,1400,1219,873,398,135,67,20,4,0,1
65000140,蘆洲區,不同性別,計,16441,0,1,60,290,660,1184,2088,2246,2527,2558,2138,1542,703,269,125,33,12,4,1
65000140,蘆洲區,不同性別,男,7266,0,0,23,120,277,532,879,1035,1132,1158,919,669,305,134,58,13,8,4,0
65000140,蘆洲區,不同性別,女,9175,0,1,37,170,383,652,1209,1211,1395,1400,1219,873,398,135,67,20,4,0,1
65000140,蘆洲區,相同性別,計,12,0,0,0,5,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,男,3,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,女,9,0,0,0,3,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,喪偶,計,9035,0,0,1,2,10,39,115,225,362,796,1143,1540,1535,1157,1081,642,301,69,17
65000140,蘆洲區,喪偶,男,1496,0,0,0,0,1,6,12,33,50,129,189,250,243,176,196,126,63,16,6
65000140,蘆洲區,喪偶,女,7539,0,0,1,2,9,33,103,192,312,667,954,1290,1292,981,885,516,238,53,11
65000140,蘆洲區,不同性別,計,9034,0,0,1,1,10,39,115,225,362,796,1143,1540,1535,1157,1081,642,301,69,17
65000140,蘆洲區,不同性別,男,1496,0,0,0,0,1,6,12,33,50,129,189,250,243,176,196,126,63,16,6
65000140,蘆洲區,不同性別,女,7538,0,0,1,1,9,33,103,192,312,667,954,1290,1292,981,885,516,238,53,11
65000140,蘆洲區,相同性別,計,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,女,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,計,90465,10503,4366,6094,7276,7019,7371,8288,7159,7203,7441,6201,4896,2958,1585,1095,566,347,83,14
65000150,五股區,總計,男,45369,5513,2319,3122,3803,3714,3773,4156,3571,3551,3616,2947,2381,1366,633,408,254,182,51,9
65000150,五股區,總計,女,45096,4990,2047,2972,3473,3305,3598,4132,3588,3652,3825,3254,2515,1592,952,687,312,165,32,5
65000150,五股區,未婚,計,38984,10503,4356,5848,6002,4005,2658,2136,1291,870,638,350,183,82,26,16,9,9,2,0
65000150,五股區,未婚,男,21322,5513,2317,3050,3293,2369,1604,1281,736,477,346,184,94,37,9,5,5,2,0,0
65000150,五股區,未婚,女,17662,4990,2039,2798,2709,1636,1054,855,555,393,292,166,89,45,17,11,4,7,2,0
65000150,五股區,有偶,計,38391,0,9,200,1103,2655,4025,4983,4523,4755,5142,4266,3287,1798,829,455,201,124,32,4
65000150,五股區,有偶,男,19242,0,2,59,445,1196,1896,2387,2222,2341,2534,2216,1811,1056,478,298,155,111,31,4
65000150,五股區,有偶,女,19149,0,7,141,658,1459,2129,2596,2301,2414,2608,2050,1476,742,351,157,46,13,1,0
65000150,五股區,不同性別,計,38336,0,9,196,1096,2641,4017,4971,4521,4750,5139,4266,3287,1798,829,455,201,124,32,4
65000150,五股區,不同性別,男,19226,0,2,57,443,1192,1896,2381,2221,2340,2534,2216,1811,1056,478,298,155,111,31,4
65000150,五股區,不同性別,女,19110,0,7,139,653,1449,2121,2590,2300,2410,2605,2050,1476,742,351,157,46,13,1,0
65000150,五股區,相同性別,計,55,0,0,4,7,14,8,12,2,5,3,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,男,16,0,0,2,2,4,0,6,1,1,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,女,39,0,0,2,5,10,8,6,1,4,3,0,0,0,0,0,0,0,0,0
65000150,五股區,離婚/終止結婚,計,8482,0,1,46,170,357,666,1110,1249,1382,1274,1018,725,300,115,47,12,8,2,0
65000150,五股區,離婚/終止結婚,男,4016,0,0,13,64,149,269,478,598,702,667,449,366,152,69,24,7,7,2,0
65000150,五股區,離婚/終止結婚,女,4466,0,1,33,106,208,397,632,651,680,607,569,359,148,46,23,5,1,0,0
65000150,五股區,不同性別,計,8473,0,1,45,165,355,666,1110,1248,1382,1274,1018,725,300,115,47,12,8,2,0
65000150,五股區,不同性別,男,4012,0,0,13,62,147,269,478,598,702,667,449,366,152,69,24,7,7,2,0
65000150,五股區,不同性別,女,4461,0,1,32,103,208,397,632,650,680,607,569,359,148,46,23,5,1,0,0
65000150,五股區,相同性別,計,9,0,0,1,5,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,男,4,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,女,5,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,喪偶,計,4608,0,0,0,1,2,22,59,96,196,387,567,701,778,615,577,344,206,47,10
65000150,五股區,喪偶,男,789,0,0,0,1,0,4,10,15,31,69,98,110,121,77,81,87,62,18,5
65000150,五股區,喪偶,女,3819,0,0,0,0,2,18,49,81,165,318,469,591,657,538,496,257,144,29,5
65000150,五股區,不同性別,計,4607,0,0,0,0,2,22,59,96,196,387,567,701,778,615,577,344,206,47,10
65000150,五股區,不同性別,男,788,0,0,0,0,0,4,10,15,31,69,98,110,121,77,81,87,62,18,5
65000150,五股區,不同性別,女,3819,0,0,0,0,2,18,49,81,165,318,469,591,657,538,496,257,144,29,5
65000150,五股區,相同性別,計,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,男,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,計,77451,10408,4129,4813,5226,5150,6036,7894,7036,5564,5416,5040,4663,3063,1461,942,371,181,50,8
65000160,泰山區,總計,男,38208,5384,2160,2547,2776,2653,2921,3834,3475,2790,2501,2277,2087,1451,681,404,144,97,23,3
65000160,泰山區,總計,女,39243,5024,1969,2266,2450,2497,3115,4060,3561,2774,2915,2763,2576,1612,780,538,227,84,27,5
65000160,泰山區,未婚,計,33904,10408,4125,4685,4454,3103,2234,1961,1190,729,446,295,137,80,28,15,7,4,3,0
65000160,泰山區,未婚,男,18199,5384,2159,2508,2468,1793,1301,1131,605,393,213,145,53,28,11,3,0,3,1,0
65000160,泰山區,未婚,女,15705,5024,1966,2177,1986,1310,933,830,585,336,233,150,84,52,17,12,7,1,2,0
65000160,泰山區,有偶,計,33942,0,4,110,667,1819,3310,5033,4750,3785,3853,3622,3396,2085,853,440,125,76,12,2
65000160,泰山區,有偶,男,16670,0,1,33,264,765,1435,2328,2382,1916,1869,1746,1710,1214,538,293,92,70,12,2
65000160,泰山區,有偶,女,17272,0,3,77,403,1054,1875,2705,2368,1869,1984,1876,1686,871,315,147,33,6,0,0
65000160,泰山區,不同性別,計,33900,0,4,106,661,1806,3303,5030,4744,3784,3851,3622,3396,2085,853,440,125,76,12,2
65000160,泰山區,不同性別,男,16654,0,1,32,262,763,1431,2327,2377,1916,1868,1746,1710,1214,538,293,92,70,12,2
65000160,泰山區,不同性別,女,17246,0,3,74,399,1043,1872,2703,2367,1868,1983,1876,1686,871,315,147,33,6,0,0
65000160,泰山區,相同性別,計,42,0,0,4,6,13,7,3,6,1,2,0,0,0,0,0,0,0,0,0
65000160,泰山區,相同性別,男,16,0,0,1,2,2,4,1,5,0,1,0,0,0,0,0,0,0,0,0
65000160,泰山區,相同性別,女,26,0,0,3,4,11,3,2,1,1,1,0,0,0,0,0,0,0,0,0
65000160,泰山區,離婚/終止結婚,計,6061,0,0,18,104,223,474,854,1006,933,849,700,521,242,90,32,8,5,2,0
65000160,泰山區,離婚/終止結婚,男,2745,0,0,6,44,93,184,367,470,461,378,326,232,109,43,22,4,4,2,0
65000160,泰山區,離婚/終止結婚,女,3316,0,0,12,60,130,290,487,536,472,471,374,289,133,47,10,4,1,0,0
65000160,泰山區,不同性別,計,6056,0,0,18,102,222,473,854,1005,933,849,700,521,242,90,32,8,5,2,0
65000160,泰山區,不同性別,男,2745,0,0,6,44,93,184,367,470,461,378,326,232,109,43,22,4,4,2,0
65000160,泰山區,不同性別,女,3311,0,0,12,58,129,289,487,535,472,471,374,289,133,47,10,4,1,0,0
65000160,泰山區,相同性別,計,5,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,相同性別,女,5,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,喪偶,計,3544,0,0,0,1,5,18,46,90,117,268,423,609,656,490,455,231,96,33,6
65000160,泰山區,喪偶,男,594,0,0,0,0,2,1,8,18,20,41,60,92,100,89,86,48,20,8,1
65000160,泰山區,喪偶,女,2950,0,0,0,1,3,17,38,72,97,227,363,517,556,401,369,183,76,25,5
65000160,泰山區,不同性別,計,3544,0,0,0,1,5,18,46,90,117,268,423,609,656,490,455,231,96,33,6
65000160,泰山區,不同性別,男,594,0,0,0,0,2,1,8,18,20,41,60,92,100,89,86,48,20,8,1
65000160,泰山區,不同性別,女,2950,0,0,0,1,3,17,38,72,97,227,363,517,556,401,369,183,76,25,5
65000160,泰山區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,總計,計,124628,22395,6054,7109,7684,8328,9946,12204,10761,9217,8710,7349,6076,4090,2054,1384,733,381,136,17
65000170,林口區,總計,男,60583,11584,3202,3657,3929,4101,4571,5669,5165,4360,4079,3490,2822,1878,955,607,287,160,62,5
65000170,林口區,總計,女,64045,10811,2852,3452,3755,4227,5375,6535,5596,4857,4631,3859,3254,2212,1099,777,446,221,74,12
65000170,林口區,未婚,計,55343,22395,6040,6901,6349,4275,2674,2198,1598,1094,754,471,287,179,61,22,23,16,4,2
65000170,林口區,未婚,男,28637,11584,3197,3591,3390,2377,1471,1127,760,491,285,172,83,63,21,7,5,9,2,2
65000170,林口區,未婚,女,26706,10811,2843,3310,2959,1898,1203,1071,838,603,469,299,204,116,40,15,18,7,2,0
65000170,林口區,有偶,計,55503,0,14,175,1182,3760,6566,8738,7673,6470,6290,5335,4278,2710,1213,681,270,106,39,3
65000170,林口區,有偶,男,27241,0,5,57,474,1598,2839,4043,3802,3208,3150,2760,2263,1502,767,467,186,86,33,1
65000170,林口區,有偶,女,28262,0,9,118,708,2162,3727,4695,3871,3262,3140,2575,2015,1208,446,214,84,20,6,2
65000170,林口區,不同性別,計,55421,0,14,173,1174,3745,6554,8721,7660,6463,6284,5333,4278,2710,1213,681,270,106,39,3
65000170,林口區,不同性別,男,27208,0,5,56,473,1594,2834,4039,3796,3201,3147,2758,2263,1502,767,467,186,86,33,1
65000170,林口區,不同性別,女,28213,0,9,117,701,2151,3720,4682,3864,3262,3137,2575,2015,1208,446,214,84,20,6,2
65000170,林口區,相同性別,計,82,0,0,2,8,15,12,17,13,7,6,2,0,0,0,0,0,0,0,0
65000170,林口區,相同性別,男,33,0,0,1,1,4,5,4,6,7,3,2,0,0,0,0,0,0,0,0
65000170,林口區,相同性別,女,49,0,0,1,7,11,7,13,7,0,3,0,0,0,0,0,0,0,0,0
65000170,林口區,離婚/終止結婚,計,9167,0,0,33,152,286,674,1206,1373,1435,1354,1091,857,451,149,61,25,16,3,1
65000170,林口區,離婚/終止結婚,男,3887,0,0,9,65,125,255,491,578,619,573,479,365,209,68,32,10,7,2,0
65000170,林口區,離婚/終止結婚,女,5280,0,0,24,87,161,419,715,795,816,781,612,492,242,81,29,15,9,1,1
65000170,林口區,不同性別,計,9157,0,0,32,150,283,671,1206,1372,1435,1354,1091,857,451,149,61,25,16,3,1
65000170,林口區,不同性別,男,3882,0,0,8,64,125,253,491,577,619,573,479,365,209,68,32,10,7,2,0
65000170,林口區,不同性別,女,5275,0,0,24,86,158,418,715,795,816,781,612,492,242,81,29,15,9,1,1
65000170,林口區,相同性別,計,10,0,0,1,2,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,相同性別,男,5,0,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,相同性別,女,5,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,喪偶,計,4615,0,0,0,1,7,32,62,117,218,312,452,654,750,631,620,415,243,90,11
65000170,林口區,喪偶,男,818,0,0,0,0,1,6,8,25,42,71,79,111,104,99,101,86,58,25,2
65000170,林口區,喪偶,女,3797,0,0,0,1,6,26,54,92,176,241,373,543,646,532,519,329,185,65,9
65000170,林口區,不同性別,計,4615,0,0,0,1,7,32,62,117,218,312,452,654,750,631,620,415,243,90,11
65000170,林口區,不同性別,男,818,0,0,0,0,1,6,8,25,42,71,79,111,104,99,101,86,58,25,2
65000170,林口區,不同性別,女,3797,0,0,0,1,6,26,54,92,176,241,373,543,646,532,519,329,185,65,9
65000170,林口區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,總計,計,23646,2118,1079,1547,1845,1628,1510,1782,1753,2154,2350,1978,1582,1016,513,466,176,100,45,4
65000180,深坑區,總計,男,11794,1100,586,831,989,898,798,849,840,1025,1158,941,765,454,243,179,65,50,21,2
65000180,深坑區,總計,女,11852,1018,493,716,856,730,712,933,913,1129,1192,1037,817,562,270,287,111,50,24,2
65000180,深坑區,未婚,計,9964,2118,1078,1512,1591,1047,687,578,431,328,250,164,92,50,17,17,0,3,1,0
65000180,深坑區,未婚,男,5481,1100,585,823,894,640,426,311,239,174,131,82,38,17,13,8,0,0,0,0
65000180,深坑區,未婚,女,4483,1018,493,689,697,407,261,267,192,154,119,82,54,33,4,9,0,3,1,0
65000180,深坑區,有偶,計,10242,0,1,29,219,502,685,970,1052,1449,1653,1384,1071,620,288,200,69,33,17,0
65000180,深坑區,有偶,男,5114,0,1,8,80,230,309,438,483,684,834,721,578,345,186,125,48,29,15,0
65000180,深坑區,有偶,女,5128,0,0,21,139,272,376,532,569,765,819,663,493,275,102,75,21,4,2,0
65000180,深坑區,不同性別,計,10227,0,1,29,216,498,684,967,1052,1447,1652,1384,1070,620,288,200,69,33,17,0
65000180,深坑區,不同性別,男,5111,0,1,8,80,229,309,438,483,684,833,721,577,345,186,125,48,29,15,0
65000180,深坑區,不同性別,女,5116,0,0,21,136,269,375,529,569,763,819,663,493,275,102,75,21,4,2,0
65000180,深坑區,相同性別,計,15,0,0,0,3,4,1,3,0,2,1,0,1,0,0,0,0,0,0,0
65000180,深坑區,相同性別,男,3,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
65000180,深坑區,相同性別,女,12,0,0,0,3,3,1,3,0,2,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,離婚/終止結婚,計,2096,0,0,6,35,78,134,220,244,331,343,295,214,120,39,26,6,0,4,1
65000180,深坑區,離婚/終止結婚,男,989,0,0,0,15,28,62,100,114,163,173,121,111,58,24,13,3,0,3,1
65000180,深坑區,離婚/終止結婚,女,1107,0,0,6,20,50,72,120,130,168,170,174,103,62,15,13,3,0,1,0
65000180,深坑區,不同性別,計,2094,0,0,6,35,76,134,220,244,331,343,295,214,120,39,26,6,0,4,1
65000180,深坑區,不同性別,男,989,0,0,0,15,28,62,100,114,163,173,121,111,58,24,13,3,0,3,1
65000180,深坑區,不同性別,女,1105,0,0,6,20,48,72,120,130,168,170,174,103,62,15,13,3,0,1,0
65000180,深坑區,相同性別,計,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,相同性別,女,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,喪偶,計,1344,0,0,0,0,1,4,14,26,46,104,135,205,226,169,223,101,64,23,3
65000180,深坑區,喪偶,男,210,0,0,0,0,0,1,0,4,4,20,17,38,34,20,33,14,21,3,1
65000180,深坑區,喪偶,女,1134,0,0,0,0,1,3,14,22,42,84,118,167,192,149,190,87,43,20,2
65000180,深坑區,不同性別,計,1344,0,0,0,0,1,4,14,26,46,104,135,205,226,169,223,101,64,23,3
65000180,深坑區,不同性別,男,210,0,0,0,0,0,1,0,4,4,20,17,38,34,20,33,14,21,3,1
65000180,深坑區,不同性別,女,1134,0,0,0,0,1,3,14,22,42,84,118,167,192,149,190,87,43,20,2
65000180,深坑區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,總計,計,7487,504,355,486,438,395,413,469,515,668,703,717,621,411,281,276,135,70,23,7
65000190,石碇區,總計,男,4097,268,181,254,235,213,216,231,290,416,428,426,374,213,145,120,49,27,8,3
65000190,石碇區,總計,女,3390,236,174,232,203,182,197,238,225,252,275,291,247,198,136,156,86,43,15,4
65000190,石碇區,未婚,計,2772,504,353,459,379,252,197,151,128,115,104,58,36,21,11,2,2,0,0,0
65000190,石碇區,未婚,男,1572,268,181,243,210,151,123,87,83,78,70,39,23,9,4,1,2,0,0,0
65000190,石碇區,未婚,女,1200,236,172,216,169,101,74,64,45,37,34,19,13,12,7,1,0,0,0,0
65000190,石碇區,有偶,計,3301,0,2,22,50,120,182,252,286,421,429,490,429,263,159,144,36,14,2,0
65000190,石碇區,有偶,男,1923,0,0,9,21,53,78,114,151,255,260,298,275,161,111,94,29,12,2,0
65000190,石碇區,有偶,女,1378,0,2,13,29,67,104,138,135,166,169,192,154,102,48,50,7,2,0,0
65000190,石碇區,不同性別,計,3298,0,2,22,50,118,181,252,286,421,429,490,429,263,159,144,36,14,2,0
65000190,石碇區,不同性別,男,1923,0,0,9,21,53,78,114,151,255,260,298,275,161,111,94,29,12,2,0
65000190,石碇區,不同性別,女,1375,0,2,13,29,65,103,138,135,166,169,192,154,102,48,50,7,2,0,0
65000190,石碇區,相同性別,計,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,相同性別,女,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,離婚/終止結婚,計,739,0,0,5,9,22,30,63,91,111,132,117,87,38,16,10,5,1,2,0
65000190,石碇區,離婚/終止結婚,男,469,0,0,2,4,9,14,30,56,81,93,75,59,26,10,6,3,0,1,0
65000190,石碇區,離婚/終止結婚,女,270,0,0,3,5,13,16,33,35,30,39,42,28,12,6,4,2,1,1,0
65000190,石碇區,不同性別,計,738,0,0,5,9,21,30,63,91,111,132,117,87,38,16,10,5,1,2,0
65000190,石碇區,不同性別,男,469,0,0,2,4,9,14,30,56,81,93,75,59,26,10,6,3,0,1,0
65000190,石碇區,不同性別,女,269,0,0,3,5,12,16,33,35,30,39,42,28,12,6,4,2,1,1,0
65000190,石碇區,相同性別,計,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,相同性別,女,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,喪偶,計,675,0,0,0,0,1,4,3,10,21,38,52,69,89,95,120,92,55,19,7
65000190,石碇區,喪偶,男,133,0,0,0,0,0,1,0,0,2,5,14,17,17,20,19,15,15,5,3
65000190,石碇區,喪偶,女,542,0,0,0,0,1,3,3,10,19,33,38,52,72,75,101,77,40,14,4
65000190,石碇區,不同性別,計,675,0,0,0,0,1,4,3,10,21,38,52,69,89,95,120,92,55,19,7
65000190,石碇區,不同性別,男,133,0,0,0,0,0,1,0,0,2,5,14,17,17,20,19,15,15,5,3
65000190,石碇區,不同性別,女,542,0,0,0,0,1,3,3,10,19,33,38,52,72,75,101,77,40,14,4
65000190,石碇區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,總計,計,6619,431,252,381,386,348,322,389,446,564,658,585,548,413,312,265,166,106,35,12
65000200,坪林區,總計,男,3592,221,133,208,200,199,156,207,235,335,404,351,296,215,156,124,82,47,17,6
