﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-02-07-2
年終人口靜態統計報表之8,新北市各區　十五歲以上現住原住民人口數按性別、年齡、原住民身分及教育程度分
中華民國111年底
RRRP03180,單位：人
區域代碼,原住民身分別,區域別,年齡別,性別,總計,識字者_合計,識字者_研究所_博士_畢業,識字者_研究所_博士_肄業,識字者_研究所_碩士_畢業,識字者_研究所_碩士_肄業,識字者_大學_畢業,識字者_大學_肄業,識字者_專科_二、三年制_畢業,識字者_專科_二、三年制_肄業,識字者_專科_五年制後二年_畢業,識字者_專科_五年制後二年_肄業,識字者_高級中等_普通教育（高中）_畢業,識字者_高級中等_普通教育（高中）_肄業,識字者_高級中等_職業教育（高職）_畢業,識字者_高級中等_職業教育（高職）_肄業,識字者_高級中等_職業教育（高職）_五專前三年肄業,識字者_國中_畢業,識字者_國中_肄業,識字者_初職_畢業,識字者_初職_肄業,識字者_國小_畢業,識字者_國小_肄業,識字者_自修,不識字者
65000170,平地原住民,林口區,55～59歲,女,40,40,0,0,0,0,1,0,1,0,3,0,6,0,5,1,0,12,3,0,0,8,0,0,0
65000170,平地原住民,林口區,60～64歲,計,88,88,0,0,1,1,2,1,2,1,1,0,13,0,8,3,0,31,6,0,0,15,3,0,0
65000170,平地原住民,林口區,60～64歲,男,38,38,0,0,0,1,1,0,1,0,0,0,7,0,3,1,0,15,1,0,0,6,2,0,0
65000170,平地原住民,林口區,60～64歲,女,50,50,0,0,1,0,1,1,1,1,1,0,6,0,5,2,0,16,5,0,0,9,1,0,0
65000170,平地原住民,林口區,65歲以上,計,82,80,0,0,0,0,4,0,1,0,2,0,6,0,3,0,0,16,5,0,0,35,8,0,2
65000170,平地原住民,林口區,65歲以上,男,40,39,0,0,0,0,2,0,1,0,2,0,3,0,2,0,0,7,3,0,0,17,2,0,1
65000170,平地原住民,林口區,65歲以上,女,42,41,0,0,0,0,2,0,0,0,0,0,3,0,1,0,0,9,2,0,0,18,6,0,1
65000180,平地原住民,深坑區,總計,計,123,123,0,0,3,1,24,14,3,1,2,0,6,3,24,10,0,21,1,0,0,10,0,0,0
65000180,平地原住民,深坑區,總計,男,47,47,0,0,2,1,11,5,1,1,1,0,3,2,9,2,0,8,0,0,0,1,0,0,0
65000180,平地原住民,深坑區,總計,女,76,76,0,0,1,0,13,9,2,0,1,0,3,1,15,8,0,13,1,0,0,9,0,0,0
65000180,平地原住民,深坑區,15～19歲,計,8,8,0,0,0,0,0,2,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,15～19歲,男,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,15～19歲,女,6,6,0,0,0,0,0,2,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,20～24歲,計,17,17,0,0,0,1,5,8,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,20～24歲,男,8,8,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,20～24歲,女,9,9,0,0,0,0,2,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,25～29歲,計,10,10,0,0,0,0,3,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,25～29歲,男,3,3,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,25～29歲,女,7,7,0,0,0,0,2,1,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,30～34歲,計,14,14,0,0,2,0,4,1,2,0,0,0,1,0,2,1,0,1,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,30～34歲,男,10,10,0,0,2,0,1,1,1,0,0,0,1,0,2,1,0,1,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,30～34歲,女,4,4,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,35～39歲,計,13,13,0,0,0,0,3,0,0,0,1,0,0,1,5,1,0,2,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,35～39歲,男,7,7,0,0,0,0,2,0,0,0,0,0,0,1,3,0,0,1,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,35～39歲,女,6,6,0,0,0,0,1,0,0,0,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,40～44歲,計,16,16,0,0,1,0,4,0,1,1,1,0,1,0,4,1,0,1,0,0,0,1,0,0,0
65000180,平地原住民,深坑區,40～44歲,男,7,7,0,0,0,0,3,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0
65000180,平地原住民,深坑區,40～44歲,女,9,9,0,0,1,0,1,0,1,0,0,0,1,0,3,1,0,1,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,45～49歲,計,9,9,0,0,0,0,1,0,0,0,0,0,1,0,5,0,0,2,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,45～49歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,45～49歲,女,8,8,0,0,0,0,1,0,0,0,0,0,1,0,4,0,0,2,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,50～54歲,計,8,8,0,0,0,0,2,0,0,0,0,0,1,0,2,0,0,3,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,50～54歲,男,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,50～54歲,女,6,6,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,55～59歲,計,6,6,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,55～59歲,男,3,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,55～59歲,女,3,3,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,60～64歲,計,10,10,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,6,0,0,0,3,0,0,0
65000180,平地原住民,深坑區,60～64歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,60～64歲,女,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,3,0,0,0
65000180,平地原住民,深坑區,65歲以上,計,12,12,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,1,0,0,6,0,0,0
65000180,平地原住民,深坑區,65歲以上,男,3,3,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0
65000180,平地原住民,深坑區,65歲以上,女,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,6,0,0,0
65000190,平地原住民,石碇區,總計,計,14,14,0,0,0,0,2,1,1,0,0,0,0,0,3,2,0,4,1,0,0,0,0,0,0
65000190,平地原住民,石碇區,總計,男,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,總計,女,12,12,0,0,0,0,2,1,1,0,0,0,0,0,2,1,0,4,1,0,0,0,0,0,0
65000190,平地原住民,石碇區,15～19歲,計,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,15～19歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,15～19歲,女,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,20～24歲,計,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,20～24歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,20～24歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,25～29歲,計,2,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,25～29歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,25～29歲,女,2,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,30～34歲,計,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,30～34歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,30～34歲,女,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,35～39歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,35～39歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,35～39歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,40～44歲,計,4,4,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,40～44歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,40～44歲,女,3,3,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,45～49歲,計,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,45～49歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,45～49歲,女,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,50～54歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,50～54歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,50～54歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,55～59歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,55～59歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,55～59歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,60～64歲,計,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
65000190,平地原住民,石碇區,60～64歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,60～64歲,女,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
65000190,平地原住民,石碇區,65歲以上,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,65歲以上,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,平地原住民,石碇區,65歲以上,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,總計,計,5,5,0,0,0,0,0,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,總計,男,2,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,總計,女,3,3,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,15～19歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,15～19歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,15～19歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,20～24歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,20～24歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,20～24歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,25～29歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,25～29歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,25～29歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,30～34歲,計,2,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,30～34歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,30～34歲,女,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,35～39歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,35～39歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,35～39歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,40～44歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,40～44歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,40～44歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,45～49歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,45～49歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,45～49歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,50～54歲,計,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,50～54歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,50～54歲,女,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,55～59歲,計,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,55～59歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,55～59歲,女,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,60～64歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,60～64歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,60～64歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,65歲以上,計,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,65歲以上,男,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,平地原住民,坪林區,65歲以上,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,平地原住民,三芝區,總計,計,218,218,0,0,0,1,20,17,6,1,7,0,19,9,38,24,5,52,5,0,0,12,2,0,0
65000210,平地原住民,三芝區,總計,男,97,97,0,0,0,0,10,8,3,1,0,0,9,3,21,7,2,23,3,0,0,6,1,0,0
65000210,平地原住民,三芝區,總計,女,121,121,0,0,0,1,10,9,3,0,7,0,10,6,17,17,3,29,2,0,0,6,1,0,0
65000210,平地原住民,三芝區,15～19歲,計,12,12,0,0,0,0,0,1,0,0,0,0,0,4,0,3,3,0,0,0,0,0,1,0,0
65000210,平地原住民,三芝區,15～19歲,男,5,5,0,0,0,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0
65000210,平地原住民,三芝區,15～19歲,女,7,7,0,0,0,0,0,0,0,0,0,0,0,2,0,3,2,0,0,0,0,0,0,0,0
65000210,平地原住民,三芝區,20～24歲,計,24,24,0,0,0,0,2,7,0,0,2,0,0,1,3,4,2,2,1,0,0,0,0,0,0
65000210,平地原住民,三芝區,20～24歲,男,10,10,0,0,0,0,1,2,0,0,0,0,0,1,3,2,1,0,0,0,0,0,0,0,0
65000210,平地原住民,三芝區,20～24歲,女,14,14,0,0,0,0,1,5,0,0,2,0,0,0,0,2,1,2,1,0,0,0,0,0,0
65000210,平地原住民,三芝區,25～29歲,計,15,15,0,0,0,0,7,2,0,0,0,0,2,0,1,1,0,2,0,0,0,0,0,0,0
65000210,平地原住民,三芝區,25～29歲,男,7,7,0,0,0,0,4,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
65000210,平地原住民,三芝區,25～29歲,女,8,8,0,0,0,0,3,1,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0
65000210,平地原住民,三芝區,30～34歲,計,34,34,0,0,0,1,6,2,1,0,2,0,3,1,5,5,0,7,1,0,0,0,0,0,0
65000210,平地原住民,三芝區,30～34歲,男,16,16,0,0,0,0,3,2,0,0,0,0,2,0,1,1,0,7,0,0,0,0,0,0,0
65000210,平地原住民,三芝區,30～34歲,女,18,18,0,0,0,1,3,0,1,0,2,0,1,1,4,4,0,0,1,0,0,0,0,0,0
65000210,平地原住民,三芝區,35～39歲,計,35,35,0,0,0,0,3,3,0,1,1,0,2,1,9,7,0,5,3,0,0,0,0,0,0
65000210,平地原住民,三芝區,35～39歲,男,20,20,0,0,0,0,2,1,0,1,0,0,1,0,6,2,0,4,3,0,0,0,0,0,0
65000210,平地原住民,三芝區,35～39歲,女,15,15,0,0,0,0,1,2,0,0,1,0,1,1,3,5,0,1,0,0,0,0,0,0,0
65000210,平地原住民,三芝區,40～44歲,計,17,17,0,0,0,0,0,2,2,0,1,0,3,1,4,1,0,3,0,0,0,0,0,0,0
65000210,平地原住民,三芝區,40～44歲,男,8,8,0,0,0,0,0,1,1,0,0,0,2,0,2,0,0,2,0,0,0,0,0,0,0
65000210,平地原住民,三芝區,40～44歲,女,9,9,0,0,0,0,0,1,1,0,1,0,1,1,2,1,0,1,0,0,0,0,0,0,0
65000210,平地原住民,三芝區,45～49歲,計,10,10,0,0,0,0,0,0,1,0,0,0,1,0,3,1,0,3,0,0,0,1,0,0,0
65000210,平地原住民,三芝區,45～49歲,男,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0
65000210,平地原住民,三芝區,45～49歲,女,7,7,0,0,0,0,0,0,1,0,0,0,1,0,3,0,0,2,0,0,0,0,0,0,0
65000210,平地原住民,三芝區,50～54歲,計,16,16,0,0,0,0,2,0,1,0,1,0,2,0,3,0,0,7,0,0,0,0,0,0,0
65000210,平地原住民,三芝區,50～54歲,男,4,4,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0
65000210,平地原住民,三芝區,50～54歲,女,12,12,0,0,0,0,2,0,0,0,1,0,1,0,2,0,0,6,0,0,0,0,0,0,0
65000210,平地原住民,三芝區,55～59歲,計,16,16,0,0,0,0,0,0,0,0,0,0,5,0,3,1,0,5,0,0,0,2,0,0,0
65000210,平地原住民,三芝區,55～59歲,男,6,6,0,0,0,0,0,0,0,0,0,0,1,0,3,1,0,1,0,0,0,0,0,0,0
65000210,平地原住民,三芝區,55～59歲,女,10,10,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,2,0,0,0
65000210,平地原住民,三芝區,60～64歲,計,24,24,0,0,0,0,0,0,1,0,0,0,0,0,4,1,0,13,0,0,0,5,0,0,0
65000210,平地原住民,三芝區,60～64歲,男,10,10,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,4,0,0,0,2,0,0,0
65000210,平地原住民,三芝區,60～64歲,女,14,14,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,9,0,0,0,3,0,0,0
65000210,平地原住民,三芝區,65歲以上,計,15,15,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,5,0,0,0,4,1,0,0
65000210,平地原住民,三芝區,65歲以上,男,8,8,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,2,0,0,0,3,0,0,0
65000210,平地原住民,三芝區,65歲以上,女,7,7,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,0,0,0,1,1,0,0
65000220,平地原住民,石門區,總計,計,21,21,0,0,0,0,3,4,1,0,0,0,1,1,1,4,1,4,0,0,0,0,1,0,0
65000220,平地原住民,石門區,總計,男,5,5,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0
65000220,平地原住民,石門區,總計,女,16,16,0,0,0,0,2,4,1,0,0,0,1,1,0,2,1,4,0,0,0,0,0,0,0
65000220,平地原住民,石門區,15～19歲,計,3,3,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,15～19歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,15～19歲,女,3,3,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,20～24歲,計,2,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,20～24歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,20～24歲,女,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,25～29歲,計,4,4,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,25～29歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,25～29歲,女,3,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,30～34歲,計,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,30～34歲,男,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,30～34歲,女,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,35～39歲,計,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,35～39歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,35～39歲,女,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,40～44歲,計,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0
65000220,平地原住民,石門區,40～44歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,40～44歲,女,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
65000220,平地原住民,石門區,45～49歲,計,2,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,45～49歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,45～49歲,女,2,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,50～54歲,計,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,50～54歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,50～54歲,女,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,55～59歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,55～59歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,55～59歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,60～64歲,計,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0
65000220,平地原住民,石門區,60～64歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
65000220,平地原住民,石門區,60～64歲,女,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
65000220,平地原住民,石門區,65歲以上,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,平地原住民,石門區,65歲以上,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
