﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-01-04-2
年終人口靜態統計報表之5,新北市各區　十五歲以上現住人口數按性別、年齡、教育程度、婚姻狀況及婚姻類型分
中華民國112年底
RRRP03150,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_15~19歲,總計_20~24歲,總計_25~29歲,總計_30~34歲,總計_35~39歲,總計_40~44歲,總計_45~49歲,總計_50~54歲,總計_55~59歲,總計_60~64歲,總計_65~69歲,總計_70~74歲,總計_75~79歲,總計_80~84歲,總計_85~89歲,總計_90~94歲,總計_95~99歲,總計_100歲以上,博士畢業_合計,博士畢業_15~19歲,博士畢業_20~24歲,博士畢業_25~29歲,博士畢業_30~34歲,博士畢業_35~39歲,博士畢業_40~44歲,博士畢業_45~49歲,博士畢業_50~54歲,博士畢業_55~59歲,博士畢業_60~64歲,博士畢業_65~69歲,博士畢業_70~74歲,博士畢業_75~79歲,博士畢業_80~84歲,博士畢業_85~89歲,博士畢業_90~94歲,博士畢業_95~99歲,博士畢業_100歲以上,碩士畢業_合計,碩士畢業_15~19歲,碩士畢業_20~24歲,碩士畢業_25~29歲,碩士畢業_30~34歲,碩士畢業_35~39歲,碩士畢業_40~44歲,碩士畢業_45~49歲,碩士畢業_50~54歲,碩士畢業_55~59歲,碩士畢業_60~64歲,碩士畢業_65~69歲,碩士畢業_70~74歲,碩士畢業_75~79歲,碩士畢業_80~84歲,碩士畢業_85~89歲,碩士畢業_90~94歲,碩士畢業_95~99歲,碩士畢業_100歲以上,大學畢業_合計,大學畢業_15~19歲,大學畢業_20~24歲,大學畢業_25~29歲,大學畢業_30~34歲,大學畢業_35~39歲,大學畢業_40~44歲,大學畢業_45~49歲,大學畢業_50~54歲,大學畢業_55~59歲,大學畢業_60~64歲,大學畢業_65~69歲,大學畢業_70~74歲,大學畢業_75~79歲,大學畢業_80~84歲,大學畢業_85~89歲,大學畢業_90~94歲,大學畢業_95~99歲,大學畢業_100歲以上,專科畢業_合計,專科畢業_15~19歲,專科畢業_20~24歲,專科畢業_25~29歲,專科畢業_30~34歲,專科畢業_35~39歲,專科畢業_40~44歲,專科畢業_45~49歲,專科畢業_50~54歲,專科畢業_55~59歲,專科畢業_60~64歲,專科畢業_65~69歲,專科畢業_70~74歲,專科畢業_75~79歲,專科畢業_80~84歲,專科畢業_85~89歲,專科畢業_90~94歲,專科畢業_95~99歲,專科畢業_100歲以上,高中畢業_合計,高中畢業_15~19歲,高中畢業_20~24歲,高中畢業_25~29歲,高中畢業_30~34歲,高中畢業_35~39歲,高中畢業_40~44歲,高中畢業_45~49歲,高中畢業_50~54歲,高中畢業_55~59歲,高中畢業_60~64歲,高中畢業_65~69歲,高中畢業_70~74歲,高中畢業_75~79歲,高中畢業_80~84歲,高中畢業_85~89歲,高中畢業_90~94歲,高中畢業_95~99歲,高中畢業_100歲以上,國中畢業_合計,國中畢業_15~19歲,國中畢業_20~24歲,國中畢業_25~29歲,國中畢業_30~34歲,國中畢業_35~39歲,國中畢業_40~44歲,國中畢業_45~49歲,國中畢業_50~54歲,國中畢業_55~59歲,國中畢業_60~64歲,國中畢業_65~69歲,國中畢業_70~74歲,國中畢業_75~79歲,國中畢業_80~84歲,國中畢業_85~89歲,國中畢業_90~94歲,國中畢業_95~99歲,國中畢業_100歲以上,國小畢業以下_合計,國小畢業以下_15~19歲,國小畢業以下_20~24歲,國小畢業以下_25~29歲,國小畢業以下_30~34歲,國小畢業以下_35~39歲,國小畢業以下_40~44歲,國小畢業以下_45~49歲,國小畢業以下_50~54歲,國小畢業以下_55~59歲,國小畢業以下_60~64歲,國小畢業以下_65~69歲,國小畢業以下_70~74歲,國小畢業以下_75~79歲,國小畢業以下_80~84歲,國小畢業以下_85~89歲,國小畢業以下_90~94歲,國小畢業以下_95~99歲,國小畢業以下_100歲以上
65000140,蘆洲區,未婚,計,65013,9338,11988,12620,9896,6429,5215,3510,2292,1642,996,591,307,106,47,19,11,4,2,88,0,0,7,19,23,15,12,6,3,2,1,0,0,0,0,0,0,0,3316,0,119,960,914,595,333,187,93,80,19,13,1,1,1,0,0,0,0,24624,0,4072,8044,5867,3208,1698,878,450,220,100,47,30,6,4,0,0,0,0,3766,0,400,321,273,390,826,746,409,239,98,45,16,3,0,0,0,0,0,20395,2698,6509,2608,2156,1484,1669,1179,885,623,320,174,67,18,5,0,0,0,0,11528,6004,853,659,632,697,654,485,415,448,397,209,46,20,6,1,2,0,0,1296,636,35,21,35,32,20,23,34,29,60,102,147,58,31,18,9,4,2
65000140,蘆洲區,未婚,男,35094,4850,6358,6800,5634,3685,3012,1923,1149,774,478,254,113,37,20,5,0,1,1,47,0,0,3,12,14,10,5,1,0,1,1,0,0,0,0,0,0,0,2021,0,77,630,586,375,192,83,38,27,10,1,0,1,1,0,0,0,0,11828,0,1939,3855,2979,1628,794,369,148,71,24,11,7,2,1,0,0,0,0,1709,0,135,144,139,196,418,354,181,89,32,17,2,2,0,0,0,0,0,11874,1377,3641,1675,1428,970,1077,723,466,283,144,62,21,5,2,0,0,0,0,6921,3125,546,476,459,480,504,376,293,289,232,112,17,6,5,1,0,0,0,694,348,20,17,31,22,17,13,22,15,35,50,66,21,11,4,0,1,1
65000140,蘆洲區,未婚,女,29919,4488,5630,5820,4262,2744,2203,1587,1143,868,518,337,194,69,27,14,11,3,1,41,0,0,4,7,9,5,7,5,3,1,0,0,0,0,0,0,0,0,1295,0,42,330,328,220,141,104,55,53,9,12,1,0,0,0,0,0,0,12796,0,2133,4189,2888,1580,904,509,302,149,76,36,23,4,3,0,0,0,0,2057,0,265,177,134,194,408,392,228,150,66,28,14,1,0,0,0,0,0,8521,1321,2868,933,728,514,592,456,419,340,176,112,46,13,3,0,0,0,0,4607,2879,307,183,173,217,150,109,122,159,165,97,29,14,1,0,2,0,0,602,288,15,4,4,10,3,10,12,14,25,52,81,37,20,14,9,3,1
65000140,蘆洲區,有偶,計,84936,19,281,1582,4577,7066,10119,10659,10449,11086,11251,8704,5445,2060,1172,357,92,15,2,228,0,0,0,2,17,62,49,27,25,26,12,6,1,1,0,0,0,0,4312,0,0,59,395,763,868,845,637,412,214,67,33,14,4,0,1,0,0,16537,0,38,690,2541,3402,3307,2485,1536,1030,746,407,229,81,34,4,6,1,0,10487,0,11,86,181,570,1750,2422,2082,1504,1016,501,277,67,15,2,2,1,0,26257,4,125,510,1053,1586,2964,3568,4278,4618,3762,2389,953,294,114,22,15,2,0,18602,14,106,232,381,656,1032,1145,1785,3341,5119,3341,948,316,137,34,12,3,0,8513,1,1,5,24,72,136,145,104,156,368,1987,2999,1287,867,295,56,8,2
65000140,蘆洲區,有偶,男,41156,6,103,639,1965,3163,4663,5035,4996,5117,5506,4502,3062,1273,778,260,74,13,1,181,0,0,0,2,13,46,41,20,20,23,10,4,1,1,0,0,0,0,2765,0,0,34,213,450,563,558,405,283,162,55,24,13,4,0,1,0,0,7524,0,14,231,999,1420,1445,1185,759,510,423,269,165,65,28,4,6,1,0,5061,0,2,25,59,199,660,1037,1021,824,625,339,198,52,15,2,2,1,0,12364,2,43,222,498,745,1411,1583,1864,1987,1803,1274,583,224,91,18,14,2,0,9102,4,44,126,186,323,528,605,893,1431,2334,1675,591,215,102,31,11,3,0,4159,0,0,1,8,13,10,26,34,62,136,880,1497,703,537,205,40,6,1
65000140,蘆洲區,有偶,女,43780,13,178,943,2612,3903,5456,5624,5453,5969,5745,4202,2383,787,394,97,18,2,1,47,0,0,0,0,4,16,8,7,5,3,2,2,0,0,0,0,0,0,1547,0,0,25,182,313,305,287,232,129,52,12,9,1,0,0,0,0,0,9013,0,24,459,1542,1982,1862,1300,777,520,323,138,64,16,6,0,0,0,0,5426,0,9,61,122,371,1090,1385,1061,680,391,162,79,15,0,0,0,0,0,13893,2,82,288,555,841,1553,1985,2414,2631,1959,1115,370,70,23,4,1,0,0,9500,10,62,106,195,333,504,540,892,1910,2785,1666,357,101,35,3,1,0,0,4354,1,1,4,16,59,126,119,70,94,232,1107,1502,584,330,90,16,2,1
65000140,蘆洲區,不同性別,計,84804,19,273,1572,4545,7032,10100,10643,10440,11082,11251,8704,5445,2060,1172,357,92,15,2,228,0,0,0,2,17,62,49,27,25,26,12,6,1,1,0,0,0,0,4304,0,0,59,393,759,867,845,637,411,214,67,33,14,4,0,1,0,0,16487,0,38,687,2527,3387,3300,2479,1532,1029,746,407,229,81,34,4,6,1,0,10470,0,11,85,180,568,1744,2417,2080,1504,1016,501,277,67,15,2,2,1,0,26222,4,122,506,1042,1580,2960,3564,4276,4617,3762,2389,953,294,114,22,15,2,0,18581,14,101,230,377,650,1031,1144,1784,3340,5119,3341,948,316,137,34,12,3,0,8512,1,1,5,24,71,136,145,104,156,368,1987,2999,1287,867,295,56,8,2
65000140,蘆洲區,不同性別,男,41122,6,100,638,1960,3151,4656,5032,4994,5116,5506,4502,3062,1273,778,260,74,13,1,181,0,0,0,2,13,46,41,20,20,23,10,4,1,1,0,0,0,0,2764,0,0,34,213,449,563,558,405,283,162,55,24,13,4,0,1,0,0,7507,0,14,231,996,1415,1441,1182,758,509,423,269,165,65,28,4,6,1,0,5057,0,2,25,59,198,658,1037,1020,824,625,339,198,52,15,2,2,1,0,12357,2,42,221,496,743,1410,1583,1864,1987,1803,1274,583,224,91,18,14,2,0,9097,4,42,126,186,320,528,605,893,1431,2334,1675,591,215,102,31,11,3,0,4159,0,0,1,8,13,10,26,34,62,136,880,1497,703,537,205,40,6,1
65000140,蘆洲區,不同性別,女,43682,13,173,934,2585,3881,5444,5611,5446,5966,5745,4202,2383,787,394,97,18,2,1,47,0,0,0,0,4,16,8,7,5,3,2,2,0,0,0,0,0,0,1540,0,0,25,180,310,304,287,232,128,52,12,9,1,0,0,0,0,0,8980,0,24,456,1531,1972,1859,1297,774,520,323,138,64,16,6,0,0,0,0,5413,0,9,60,121,370,1086,1380,1060,680,391,162,79,15,0,0,0,0,0,13865,2,80,285,546,837,1550,1981,2412,2630,1959,1115,370,70,23,4,1,0,0,9484,10,59,104,191,330,503,539,891,1909,2785,1666,357,101,35,3,1,0,0,4353,1,1,4,16,58,126,119,70,94,232,1107,1502,584,330,90,16,2,1
65000140,蘆洲區,相同性別,計,132,0,8,10,32,34,19,16,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,50,0,0,3,14,15,7,6,4,1,0,0,0,0,0,0,0,0,0,17,0,0,1,1,2,6,5,2,0,0,0,0,0,0,0,0,0,0,35,0,3,4,11,6,4,4,2,1,0,0,0,0,0,0,0,0,0,21,0,5,2,4,6,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,男,34,0,3,1,5,12,7,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,3,5,4,3,1,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,7,0,1,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,女,98,0,5,9,27,22,12,13,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,33,0,0,3,11,10,3,3,3,0,0,0,0,0,0,0,0,0,0,13,0,0,1,1,1,4,5,1,0,0,0,0,0,0,0,0,0,0,28,0,2,3,9,4,3,4,2,1,0,0,0,0,0,0,0,0,0,16,0,3,2,4,3,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,離婚/終止結婚,計,16942,3,77,296,666,1016,2005,2298,2372,2596,2240,1790,1010,336,172,46,12,6,1,16,0,0,0,0,0,4,1,5,2,2,1,1,0,0,0,0,0,0,339,0,0,1,12,34,74,66,56,54,22,12,3,4,1,0,0,0,0,1648,0,2,47,168,278,305,239,209,175,108,72,25,12,7,0,0,1,0,1684,0,1,8,30,91,268,371,314,267,178,88,52,10,5,0,0,1,0,6350,0,28,124,273,323,828,1050,1073,1098,733,515,221,55,27,2,0,0,0,5141,3,44,112,167,252,469,519,644,922,1072,666,181,59,26,3,0,2,0,1764,0,2,4,16,38,57,52,71,78,125,436,527,196,106,41,12,2,1
65000140,蘆洲區,離婚/終止結婚,男,7519,1,30,124,289,465,884,1048,1096,1153,973,756,435,151,90,16,3,5,0,8,0,0,0,0,0,2,1,2,0,2,1,0,0,0,0,0,0,0,167,0,0,1,5,18,41,28,31,22,10,5,3,3,0,0,0,0,0,676,0,1,10,63,114,118,102,79,64,57,37,15,10,5,0,0,1,0,770,0,0,1,9,29,97,165,154,134,91,48,34,4,4,0,0,0,0,2819,0,11,54,117,155,387,476,481,465,297,223,106,27,18,2,0,0,0,2458,1,18,56,89,139,234,263,333,433,473,291,79,27,19,1,0,2,0,621,0,0,2,6,10,5,13,16,35,43,151,198,80,44,13,3,2,0
65000140,蘆洲區,離婚/終止結婚,女,9423,2,47,172,377,551,1121,1250,1276,1443,1267,1034,575,185,82,30,9,1,1,8,0,0,0,0,0,2,0,3,2,0,0,1,0,0,0,0,0,0,172,0,0,0,7,16,33,38,25,32,12,7,0,1,1,0,0,0,0,972,0,1,37,105,164,187,137,130,111,51,35,10,2,2,0,0,0,0,914,0,1,7,21,62,171,206,160,133,87,40,18,6,1,0,0,1,0,3531,0,17,70,156,168,441,574,592,633,436,292,115,28,9,0,0,0,0,2683,2,26,56,78,113,235,256,311,489,599,375,102,32,7,2,0,0,0,1143,0,2,2,10,28,52,39,55,43,82,285,329,116,62,28,9,0,1
65000140,蘆洲區,不同性別,計,16923,3,77,288,661,1012,2005,2297,2371,2596,2240,1790,1010,336,172,46,12,6,1,16,0,0,0,0,0,4,1,5,2,2,1,1,0,0,0,0,0,0,339,0,0,1,12,34,74,66,56,54,22,12,3,4,1,0,0,0,0,1643,0,2,43,168,278,305,239,208,175,108,72,25,12,7,0,0,1,0,1682,0,1,8,30,89,268,371,314,267,178,88,52,10,5,0,0,1,0,6342,0,28,122,270,321,828,1049,1073,1098,733,515,221,55,27,2,0,0,0,5139,3,44,110,167,252,469,519,644,922,1072,666,181,59,26,3,0,2,0,1762,0,2,4,14,38,57,52,71,78,125,436,527,196,106,41,12,2,1
65000140,蘆洲區,不同性別,男,7515,1,30,121,289,464,884,1048,1096,1153,973,756,435,151,90,16,3,5,0,8,0,0,0,0,0,2,1,2,0,2,1,0,0,0,0,0,0,0,167,0,0,1,5,18,41,28,31,22,10,5,3,3,0,0,0,0,0,674,0,1,8,63,114,118,102,79,64,57,37,15,10,5,0,0,1,0,770,0,0,1,9,29,97,165,154,134,91,48,34,4,4,0,0,0,0,2818,0,11,54,117,154,387,476,481,465,297,223,106,27,18,2,0,0,0,2457,1,18,55,89,139,234,263,333,433,473,291,79,27,19,1,0,2,0,621,0,0,2,6,10,5,13,16,35,43,151,198,80,44,13,3,2,0
65000140,蘆洲區,不同性別,女,9408,2,47,167,372,548,1121,1249,1275,1443,1267,1034,575,185,82,30,9,1,1,8,0,0,0,0,0,2,0,3,2,0,0,1,0,0,0,0,0,0,172,0,0,0,7,16,33,38,25,32,12,7,0,1,1,0,0,0,0,969,0,1,35,105,164,187,137,129,111,51,35,10,2,2,0,0,0,0,912,0,1,7,21,60,171,206,160,133,87,40,18,6,1,0,0,1,0,3524,0,17,68,153,167,441,573,592,633,436,292,115,28,9,0,0,0,0,2682,2,26,55,78,113,235,256,311,489,599,375,102,32,7,2,0,0,0,1141,0,2,2,8,28,52,39,55,43,82,285,329,116,62,28,9,0,1
65000140,蘆洲區,相同性別,計,19,0,0,8,5,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,2,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,男,4,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,女,15,0,0,5,5,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,喪偶,計,9357,0,1,5,9,28,89,222,340,671,1142,1527,1800,1245,1172,734,288,77,7,4,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,35,0,0,0,0,1,1,5,4,5,7,4,4,3,0,0,1,0,0,224,0,0,2,3,7,9,27,22,40,31,25,21,19,7,5,3,2,1,326,0,0,0,1,2,14,29,49,46,64,51,38,8,14,3,4,2,1,1604,0,0,1,4,6,35,90,162,267,326,305,210,90,68,25,8,7,0,2313,0,1,2,0,10,23,51,92,293,639,609,257,142,109,53,25,6,1,4851,0,0,0,1,2,7,20,11,19,74,533,1269,982,974,648,247,60,4
65000140,蘆洲區,喪偶,男,1519,0,0,1,2,8,7,29,46,100,187,257,285,187,195,128,71,13,3,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0,2,0,3,1,2,1,2,0,0,0,0,0,79,0,0,0,2,5,2,8,4,10,12,7,7,9,5,3,2,2,1,85,0,0,0,0,0,1,3,7,11,17,23,9,4,4,1,2,2,1,335,0,0,0,0,1,4,11,18,39,73,64,57,28,18,14,6,2,0,376,0,0,1,0,2,0,5,15,35,83,90,60,33,27,12,10,2,1,631,0,0,0,0,0,0,0,2,1,1,71,151,110,141,98,51,5,0
65000140,蘆洲區,喪偶,女,7838,0,1,4,7,20,82,193,294,571,955,1270,1515,1058,977,606,217,64,4,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,24,0,0,0,0,1,1,3,4,2,6,2,3,1,0,0,1,0,0,145,0,0,2,1,2,7,19,18,30,19,18,14,10,2,2,1,0,0,241,0,0,0,1,2,13,26,42,35,47,28,29,4,10,2,2,0,0,1269,0,0,1,4,5,31,79,144,228,253,241,153,62,50,11,2,5,0,1937,0,1,1,0,8,23,46,77,258,556,519,197,109,82,41,15,4,0,4220,0,0,0,1,2,7,20,9,18,73,462,1118,872,833,550,196,55,4
65000140,蘆洲區,不同性別,計,9356,0,1,5,9,28,88,222,340,671,1142,1527,1800,1245,1172,734,288,77,7,4,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,35,0,0,0,0,1,1,5,4,5,7,4,4,3,0,0,1,0,0,224,0,0,2,3,7,9,27,22,40,31,25,21,19,7,5,3,2,1,325,0,0,0,1,2,13,29,49,46,64,51,38,8,14,3,4,2,1,1604,0,0,1,4,6,35,90,162,267,326,305,210,90,68,25,8,7,0,2313,0,1,2,0,10,23,51,92,293,639,609,257,142,109,53,25,6,1,4851,0,0,0,1,2,7,20,11,19,74,533,1269,982,974,648,247,60,4
65000140,蘆洲區,不同性別,男,1519,0,0,1,2,8,7,29,46,100,187,257,285,187,195,128,71,13,3,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0,2,0,3,1,2,1,2,0,0,0,0,0,79,0,0,0,2,5,2,8,4,10,12,7,7,9,5,3,2,2,1,85,0,0,0,0,0,1,3,7,11,17,23,9,4,4,1,2,2,1,335,0,0,0,0,1,4,11,18,39,73,64,57,28,18,14,6,2,0,376,0,0,1,0,2,0,5,15,35,83,90,60,33,27,12,10,2,1,631,0,0,0,0,0,0,0,2,1,1,71,151,110,141,98,51,5,0
65000140,蘆洲區,不同性別,女,7837,0,1,4,7,20,81,193,294,571,955,1270,1515,1058,977,606,217,64,4,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,24,0,0,0,0,1,1,3,4,2,6,2,3,1,0,0,1,0,0,145,0,0,2,1,2,7,19,18,30,19,18,14,10,2,2,1,0,0,240,0,0,0,1,2,12,26,42,35,47,28,29,4,10,2,2,0,0,1269,0,0,1,4,5,31,79,144,228,253,241,153,62,50,11,2,5,0,1937,0,1,1,0,8,23,46,77,258,556,519,197,109,82,41,15,4,0,4220,0,0,0,1,2,7,20,9,18,73,462,1118,872,833,550,196,55,4
65000140,蘆洲區,相同性別,計,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,女,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,計,82289,4130,5567,7134,7438,7182,8504,7761,7174,7375,6907,5342,3743,1781,1233,591,292,118,17,137,0,0,3,8,21,32,16,12,16,13,9,3,2,2,0,0,0,0,2999,0,36,424,522,546,451,368,272,200,94,54,21,7,2,1,1,0,0,19327,0,1781,4131,4133,3229,2374,1344,794,591,447,250,149,49,26,12,6,8,3,7696,0,184,228,317,576,1461,1546,1229,935,611,340,164,51,17,11,22,4,0,26952,1166,2953,1796,1811,1848,2783,3048,3269,3251,2522,1427,682,211,110,33,27,15,0,16583,2659,581,528,611,856,1221,1235,1428,2094,2573,1687,600,265,134,50,45,14,2,8595,305,32,24,36,106,182,204,170,288,647,1575,2124,1196,942,484,191,77,12
65000150,五股區,總計,男,40808,2175,2890,3679,3939,3734,4227,3854,3519,3557,3318,2518,1762,749,436,229,148,66,8,102,0,0,3,6,15,26,13,7,11,6,8,3,2,2,0,0,0,0,1863,0,23,268,340,351,259,212,164,127,61,39,13,3,1,1,1,0,0,9220,0,811,1891,1968,1576,1096,623,401,277,250,148,103,31,20,8,6,8,3,3860,0,56,97,141,276,643,719,594,529,366,241,118,35,12,9,20,4,0,13758,611,1607,1063,1077,976,1430,1479,1538,1480,1171,731,347,127,66,21,21,13,0,8870,1411,379,343,383,500,716,735,750,1029,1253,807,309,129,54,24,34,12,2,3135,153,14,14,24,40,57,73,65,104,211,544,869,422,281,166,66,29,3
65000150,五股區,總計,女,41481,1955,2677,3455,3499,3448,4277,3907,3655,3818,3589,2824,1981,1032,797,362,144,52,9,35,0,0,0,2,6,6,3,5,5,7,1,0,0,0,0,0,0,0,1136,0,13,156,182,195,192,156,108,73,33,15,8,4,1,0,0,0,0,10107,0,970,2240,2165,1653,1278,721,393,314,197,102,46,18,6,4,0,0,0,3836,0,128,131,176,300,818,827,635,406,245,99,46,16,5,2,2,0,0,13194,555,1346,733,734,872,1353,1569,1731,1771,1351,696,335,84,44,12,6,2,0,7713,1248,202,185,228,356,505,500,678,1065,1320,880,291,136,80,26,11,2,0,5460,152,18,10,12,66,125,131,105,184,436,1031,1255,774,661,318,125,48,9
65000150,五股區,未婚,計,29067,4122,5330,5938,4399,2755,2363,1573,967,752,446,232,113,36,23,7,7,4,0,39,0,0,3,6,5,6,6,2,4,5,0,0,1,1,0,0,0,0,1295,0,36,390,338,226,128,86,37,35,13,4,2,0,0,0,0,0,0,10752,0,1755,3674,2575,1331,725,340,169,84,63,22,9,4,0,1,0,0,0,1756,0,175,170,160,190,381,306,185,112,57,15,3,1,1,0,0,0,0,9333,1165,2842,1354,1024,698,753,563,371,304,155,70,25,6,3,0,0,0,0,5186,2652,495,329,277,276,337,239,175,182,123,71,21,5,2,1,1,0,0,706,305,27,18,19,29,33,33,28,31,30,50,53,19,16,5,6,4,0
65000150,五股區,未婚,男,16081,2173,2822,3206,2543,1670,1378,917,538,406,233,115,54,10,10,4,1,1,0,24,0,0,3,5,2,4,6,0,2,0,0,0,1,1,0,0,0,0,787,0,23,249,234,143,67,35,15,16,3,1,1,0,0,0,0,0,0,5208,0,805,1728,1316,730,336,160,72,22,25,9,4,0,0,1,0,0,0,854,0,56,76,86,111,203,150,87,54,20,9,2,0,0,0,0,0,0,5540,611,1578,895,687,445,479,351,217,159,79,27,8,2,2,0,0,0,0,3279,1409,346,243,200,219,263,191,128,138,87,42,10,2,0,1,0,0,0,389,153,14,12,15,20,26,24,19,15,19,27,29,5,7,2,1,1,0
