﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1231-01-58-2
出生動態統計報表之26,新北市各區　嬰兒出生數按嬰兒性別、生母年齡及生育胎次分(按登記日期)
中華民國111年
RRRP0321Q,單位：人
區域代碼,區域別,年齡別,性別,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
65000240,平溪區,40～44歲,男,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,40～44歲,女,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,45～49歲,計,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,總計,計,31,17,10,4,0,0,0,0,0,0
65000250,雙溪區,總計,男,18,10,7,1,0,0,0,0,0,0
65000250,雙溪區,總計,女,13,7,3,3,0,0,0,0,0,0
65000250,雙溪區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,15～19歲,計,1,1,0,0,0,0,0,0,0,0
65000250,雙溪區,15～19歲,男,1,1,0,0,0,0,0,0,0,0
65000250,雙溪區,15～19歲,女,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,20～24歲,計,6,4,1,1,0,0,0,0,0,0
65000250,雙溪區,20～24歲,男,2,1,1,0,0,0,0,0,0,0
65000250,雙溪區,20～24歲,女,4,3,0,1,0,0,0,0,0,0
65000250,雙溪區,25～29歲,計,7,5,2,0,0,0,0,0,0,0
65000250,雙溪區,25～29歲,男,5,3,2,0,0,0,0,0,0,0
65000250,雙溪區,25～29歲,女,2,2,0,0,0,0,0,0,0,0
65000250,雙溪區,30～34歲,計,10,5,4,1,0,0,0,0,0,0
65000250,雙溪區,30～34歲,男,6,4,1,1,0,0,0,0,0,0
65000250,雙溪區,30～34歲,女,4,1,3,0,0,0,0,0,0,0
65000250,雙溪區,35～39歲,計,5,1,2,2,0,0,0,0,0,0
65000250,雙溪區,35～39歲,男,2,0,2,0,0,0,0,0,0,0
65000250,雙溪區,35～39歲,女,3,1,0,2,0,0,0,0,0,0
65000250,雙溪區,40～44歲,計,2,1,1,0,0,0,0,0,0,0
65000250,雙溪區,40～44歲,男,2,1,1,0,0,0,0,0,0,0
65000250,雙溪區,40～44歲,女,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,45～49歲,計,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,總計,計,39,19,16,4,0,0,0,0,0,0
65000260,貢寮區,總計,男,23,12,10,1,0,0,0,0,0,0
65000260,貢寮區,總計,女,16,7,6,3,0,0,0,0,0,0
65000260,貢寮區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,15～19歲,計,2,2,0,0,0,0,0,0,0,0
65000260,貢寮區,15～19歲,男,2,2,0,0,0,0,0,0,0,0
65000260,貢寮區,15～19歲,女,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,20～24歲,計,5,2,2,1,0,0,0,0,0,0
65000260,貢寮區,20～24歲,男,3,2,1,0,0,0,0,0,0,0
65000260,貢寮區,20～24歲,女,2,0,1,1,0,0,0,0,0,0
65000260,貢寮區,25～29歲,計,14,9,4,1,0,0,0,0,0,0
65000260,貢寮區,25～29歲,男,11,6,4,1,0,0,0,0,0,0
65000260,貢寮區,25～29歲,女,3,3,0,0,0,0,0,0,0,0
65000260,貢寮區,30～34歲,計,8,4,4,0,0,0,0,0,0,0
65000260,貢寮區,30～34歲,男,4,2,2,0,0,0,0,0,0,0
65000260,貢寮區,30～34歲,女,4,2,2,0,0,0,0,0,0,0
65000260,貢寮區,35～39歲,計,7,1,4,2,0,0,0,0,0,0
65000260,貢寮區,35～39歲,男,2,0,2,0,0,0,0,0,0,0
65000260,貢寮區,35～39歲,女,5,1,2,2,0,0,0,0,0,0
65000260,貢寮區,40～44歲,計,3,1,2,0,0,0,0,0,0,0
65000260,貢寮區,40～44歲,男,1,0,1,0,0,0,0,0,0,0
65000260,貢寮區,40～44歲,女,2,1,1,0,0,0,0,0,0,0
65000260,貢寮區,45～49歲,計,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000270,金山區,總計,計,117,64,34,17,1,0,1,0,0,0
65000270,金山區,總計,男,61,36,18,5,1,0,1,0,0,0
65000270,金山區,總計,女,56,28,16,12,0,0,0,0,0,0
65000270,金山區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000270,金山區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000270,金山區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000270,金山區,15～19歲,計,0,0,0,0,0,0,0,0,0,0
65000270,金山區,15～19歲,男,0,0,0,0,0,0,0,0,0,0
65000270,金山區,15～19歲,女,0,0,0,0,0,0,0,0,0,0
65000270,金山區,20～24歲,計,16,9,7,0,0,0,0,0,0,0
65000270,金山區,20～24歲,男,8,3,5,0,0,0,0,0,0,0
65000270,金山區,20～24歲,女,8,6,2,0,0,0,0,0,0,0
65000270,金山區,25～29歲,計,32,17,10,5,0,0,0,0,0,0
65000270,金山區,25～29歲,男,19,15,3,1,0,0,0,0,0,0
65000270,金山區,25～29歲,女,13,2,7,4,0,0,0,0,0,0
65000270,金山區,30～34歲,計,37,26,7,4,0,0,0,0,0,0
65000270,金山區,30～34歲,男,15,12,3,0,0,0,0,0,0,0
65000270,金山區,30～34歲,女,22,14,4,4,0,0,0,0,0,0
65000270,金山區,35～39歲,計,26,11,6,7,1,0,1,0,0,0
65000270,金山區,35～39歲,男,16,6,5,3,1,0,1,0,0,0
65000270,金山區,35～39歲,女,10,5,1,4,0,0,0,0,0,0
65000270,金山區,40～44歲,計,6,1,4,1,0,0,0,0,0,0
65000270,金山區,40～44歲,男,3,0,2,1,0,0,0,0,0,0
65000270,金山區,40～44歲,女,3,1,2,0,0,0,0,0,0,0
65000270,金山區,45～49歲,計,0,0,0,0,0,0,0,0,0,0
65000270,金山區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000270,金山區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000270,金山區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000270,金山區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000270,金山區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,總計,計,100,49,29,10,6,5,1,0,0,0
65000280,萬里區,總計,男,47,22,16,4,3,2,0,0,0,0
65000280,萬里區,總計,女,53,27,13,6,3,3,1,0,0,0
65000280,萬里區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,15～19歲,計,1,1,0,0,0,0,0,0,0,0
65000280,萬里區,15～19歲,男,1,1,0,0,0,0,0,0,0,0
65000280,萬里區,15～19歲,女,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,20～24歲,計,14,11,2,0,0,1,0,0,0,0
65000280,萬里區,20～24歲,男,5,4,1,0,0,0,0,0,0,0
65000280,萬里區,20～24歲,女,9,7,1,0,0,1,0,0,0,0
65000280,萬里區,25～29歲,計,33,19,10,1,3,0,0,0,0,0
65000280,萬里區,25～29歲,男,19,11,6,0,2,0,0,0,0,0
65000280,萬里區,25～29歲,女,14,8,4,1,1,0,0,0,0,0
65000280,萬里區,30～34歲,計,24,10,9,3,1,1,0,0,0,0
65000280,萬里區,30～34歲,男,11,3,6,1,0,1,0,0,0,0
65000280,萬里區,30～34歲,女,13,7,3,2,1,0,0,0,0,0
65000280,萬里區,35～39歲,計,18,7,3,5,1,1,1,0,0,0
65000280,萬里區,35～39歲,男,10,3,2,3,1,1,0,0,0,0
65000280,萬里區,35～39歲,女,8,4,1,2,0,0,1,0,0,0
65000280,萬里區,40～44歲,計,7,1,3,0,1,2,0,0,0,0
65000280,萬里區,40～44歲,男,1,0,1,0,0,0,0,0,0,0
65000280,萬里區,40～44歲,女,6,1,2,0,1,2,0,0,0,0
65000280,萬里區,45～49歲,計,3,0,2,1,0,0,0,0,0,0
65000280,萬里區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,45～49歲,女,3,0,2,1,0,0,0,0,0,0
65000280,萬里區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,總計,計,66,27,24,12,1,2,0,0,0,0
65000290,烏來區,總計,男,35,13,12,9,0,1,0,0,0,0
65000290,烏來區,總計,女,31,14,12,3,1,1,0,0,0,0
65000290,烏來區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,15～19歲,計,2,1,1,0,0,0,0,0,0,0
65000290,烏來區,15～19歲,男,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,15～19歲,女,2,1,1,0,0,0,0,0,0,0
65000290,烏來區,20～24歲,計,17,7,7,3,0,0,0,0,0,0
65000290,烏來區,20～24歲,男,10,3,5,2,0,0,0,0,0,0
65000290,烏來區,20～24歲,女,7,4,2,1,0,0,0,0,0,0
65000290,烏來區,25～29歲,計,18,9,6,3,0,0,0,0,0,0
65000290,烏來區,25～29歲,男,9,5,3,1,0,0,0,0,0,0
65000290,烏來區,25～29歲,女,9,4,3,2,0,0,0,0,0,0
65000290,烏來區,30～34歲,計,16,6,3,5,1,1,0,0,0,0
65000290,烏來區,30～34歲,男,10,3,2,5,0,0,0,0,0,0
65000290,烏來區,30～34歲,女,6,3,1,0,1,1,0,0,0,0
65000290,烏來區,35～39歲,計,12,3,7,1,0,1,0,0,0,0
65000290,烏來區,35～39歲,男,6,2,2,1,0,1,0,0,0,0
65000290,烏來區,35～39歲,女,6,1,5,0,0,0,0,0,0,0
65000290,烏來區,40～44歲,計,1,1,0,0,0,0,0,0,0,0
65000290,烏來區,40～44歲,男,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,40～44歲,女,1,1,0,0,0,0,0,0,0,0
65000290,烏來區,45～49歲,計,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據出生登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：112年1月12日11時49分44秒
