﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-02-05-2
年終人口靜態統計報表之9,新北市各區　現住原住民人口數按性別、年齡、原住民身分、婚姻狀況及婚姻類型分
中華民國111年底
RRRP03190,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_未滿15歲,總計_15~19歲,總計_20~24歲,總計_25~29歲,總計_30~34歲,總計_35~39歲,總計_40~44歲,總計_45~49歲,總計_50~54歲,總計_55~59歲,總計_60~64歲,總計_65~69歲,總計_70~74歲,總計_75~79歲,總計_80~84歲,總計_85~89歲,總計_90~94歲,總計_95~99歲,總計_100歲以上,平地原住民_合計,平地原住民_未滿15歲,平地原住民_15~19歲,平地原住民_20~24歲,平地原住民_25~29歲,平地原住民_30~34歲,平地原住民_35~39歲,平地原住民_40~44歲,平地原住民_45~49歲,平地原住民_50~54歲,平地原住民_55~59歲,平地原住民_60~64歲,平地原住民_65~69歲,平地原住民_70~74歲,平地原住民_75~79歲,平地原住民_80~84歲,平地原住民_85~89歲,平地原住民_90~94歲,平地原住民_95~99歲,平地原住民_100歲以上,山地原住民_合計,山地原住民_未滿15歲,山地原住民_15~19歲,山地原住民_20~24歲,山地原住民_25~29歲,山地原住民_30~34歲,山地原住民_35~39歲,山地原住民_40~44歲,山地原住民_45~49歲,山地原住民_50~54歲,山地原住民_55~59歲,山地原住民_60~64歲,山地原住民_65~69歲,山地原住民_70~74歲,山地原住民_75~79歲,山地原住民_80~84歲,山地原住民_85~89歲,山地原住民_90~94歲,山地原住民_95~99歲,山地原住民_100歲以上
65000050,新莊區,相同性別,計,6,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,男,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,女,5,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,喪偶,計,160,0,0,0,0,1,0,4,11,18,17,25,33,27,13,6,5,0,0,0,125,0,0,0,0,1,0,2,7,12,14,19,26,23,11,5,5,0,0,0,35,0,0,0,0,0,0,2,4,6,3,6,7,4,2,1,0,0,0,0
65000050,新莊區,喪偶,男,27,0,0,0,0,1,0,2,1,0,3,10,5,2,1,2,0,0,0,0,22,0,0,0,0,1,0,1,0,0,3,8,4,2,1,2,0,0,0,0,5,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0
65000050,新莊區,喪偶,女,133,0,0,0,0,0,0,2,10,18,14,15,28,25,12,4,5,0,0,0,103,0,0,0,0,0,0,1,7,12,11,11,22,21,10,3,5,0,0,0,30,0,0,0,0,0,0,1,3,6,3,4,6,4,2,1,0,0,0,0
65000050,新莊區,不同性別,計,160,0,0,0,0,1,0,4,11,18,17,25,33,27,13,6,5,0,0,0,125,0,0,0,0,1,0,2,7,12,14,19,26,23,11,5,5,0,0,0,35,0,0,0,0,0,0,2,4,6,3,6,7,4,2,1,0,0,0,0
65000050,新莊區,不同性別,男,27,0,0,0,0,1,0,2,1,0,3,10,5,2,1,2,0,0,0,0,22,0,0,0,0,1,0,1,0,0,3,8,4,2,1,2,0,0,0,0,5,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0
65000050,新莊區,不同性別,女,133,0,0,0,0,0,0,2,10,18,14,15,28,25,12,4,5,0,0,0,103,0,0,0,0,0,0,1,7,12,11,11,22,21,10,3,5,0,0,0,30,0,0,0,0,0,0,1,3,6,3,4,6,4,2,1,0,0,0,0
65000050,新莊區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,總計,計,3626,664,247,270,341,299,259,285,267,267,219,180,159,90,43,25,7,4,0,0,2336,395,143,165,223,190,172,183,170,182,157,119,114,70,28,18,4,3,0,0,1290,269,104,105,118,109,87,102,97,85,62,61,45,20,15,7,3,1,0,0
65000060,新店區,總計,男,1597,316,123,140,157,152,118,124,121,101,80,57,53,33,15,5,1,1,0,0,1060,185,70,86,100,99,83,93,80,69,58,43,45,29,13,5,1,1,0,0,537,131,53,54,57,53,35,31,41,32,22,14,8,4,2,0,0,0,0,0
65000060,新店區,總計,女,2029,348,124,130,184,147,141,161,146,166,139,123,106,57,28,20,6,3,0,0,1276,210,73,79,123,91,89,90,90,113,99,76,69,41,15,13,3,2,0,0,753,138,51,51,61,56,52,71,56,53,40,47,37,16,13,7,3,1,0,0
65000060,新店區,未婚,計,1894,664,246,247,261,172,112,59,48,30,22,17,8,6,2,0,0,0,0,0,1190,395,143,151,173,112,74,39,37,22,18,13,7,5,1,0,0,0,0,0,704,269,103,96,88,60,38,20,11,8,4,4,1,1,1,0,0,0,0,0
65000060,新店區,未婚,男,982,316,123,134,137,100,60,35,31,14,15,9,4,3,1,0,0,0,0,0,630,185,70,82,92,67,41,27,25,10,15,8,4,3,1,0,0,0,0,0,352,131,53,52,45,33,19,8,6,4,0,1,0,0,0,0,0,0,0,0
65000060,新店區,未婚,女,912,348,123,113,124,72,52,24,17,16,7,8,4,3,1,0,0,0,0,0,560,210,73,69,81,45,33,12,12,12,3,5,3,2,0,0,0,0,0,0,352,138,50,44,43,27,19,12,5,4,4,3,1,1,1,0,0,0,0,0
65000060,新店區,有偶,計,1163,0,1,18,63,109,109,169,153,151,131,105,88,42,15,7,1,1,0,0,769,0,0,9,37,67,72,108,90,97,93,70,70,36,11,7,1,1,0,0,394,0,1,9,26,42,37,61,63,54,38,35,18,6,4,0,0,0,0,0
65000060,新店區,有偶,男,459,0,0,4,17,46,44,71,66,55,49,34,38,19,10,5,0,1,0,0,313,0,0,2,7,30,31,53,39,36,31,23,31,16,8,5,0,1,0,0,146,0,0,2,10,16,13,18,27,19,18,11,7,3,2,0,0,0,0,0
65000060,新店區,有偶,女,704,0,1,14,46,63,65,98,87,96,82,71,50,23,5,2,1,0,0,0,456,0,0,7,30,37,41,55,51,61,62,47,39,20,3,2,1,0,0,0,248,0,1,7,16,26,24,43,36,35,20,24,11,3,2,0,0,0,0,0
65000060,新店區,不同性別,計,1153,0,1,18,63,105,108,166,151,151,131,105,88,42,15,7,1,1,0,0,765,0,0,9,37,66,71,107,89,97,93,70,70,36,11,7,1,1,0,0,388,0,1,9,26,39,37,59,62,54,38,35,18,6,4,0,0,0,0,0
65000060,新店區,不同性別,男,455,0,0,4,17,44,43,71,65,55,49,34,38,19,10,5,0,1,0,0,312,0,0,2,7,30,30,53,39,36,31,23,31,16,8,5,0,1,0,0,143,0,0,2,10,14,13,18,26,19,18,11,7,3,2,0,0,0,0,0
65000060,新店區,不同性別,女,698,0,1,14,46,61,65,95,86,96,82,71,50,23,5,2,1,0,0,0,453,0,0,7,30,36,41,54,50,61,62,47,39,20,3,2,1,0,0,0,245,0,1,7,16,25,24,41,36,35,20,24,11,3,2,0,0,0,0,0
65000060,新店區,相同性別,計,10,0,0,0,0,4,1,3,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,男,4,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,女,6,0,0,0,0,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,離婚/終止結婚,計,420,0,0,5,17,18,37,56,62,73,57,43,28,16,8,0,0,0,0,0,294,0,0,5,13,11,25,35,42,54,41,30,17,13,8,0,0,0,0,0,126,0,0,0,4,7,12,21,20,19,16,13,11,3,0,0,0,0,0,0
65000060,新店區,離婚/終止結婚,男,138,0,0,2,3,6,14,18,24,29,13,13,6,7,3,0,0,0,0,0,102,0,0,2,1,2,11,13,16,21,11,11,5,6,3,0,0,0,0,0,36,0,0,0,2,4,3,5,8,8,2,2,1,1,0,0,0,0,0,0
65000060,新店區,離婚/終止結婚,女,282,0,0,3,14,12,23,38,38,44,44,30,22,9,5,0,0,0,0,0,192,0,0,3,12,9,14,22,26,33,30,19,12,7,5,0,0,0,0,0,90,0,0,0,2,3,9,16,12,11,14,11,10,2,0,0,0,0,0,0
65000060,新店區,不同性別,計,419,0,0,5,16,18,37,56,62,73,57,43,28,16,8,0,0,0,0,0,293,0,0,5,12,11,25,35,42,54,41,30,17,13,8,0,0,0,0,0,126,0,0,0,4,7,12,21,20,19,16,13,11,3,0,0,0,0,0,0
65000060,新店區,不同性別,男,138,0,0,2,3,6,14,18,24,29,13,13,6,7,3,0,0,0,0,0,102,0,0,2,1,2,11,13,16,21,11,11,5,6,3,0,0,0,0,0,36,0,0,0,2,4,3,5,8,8,2,2,1,1,0,0,0,0,0,0
65000060,新店區,不同性別,女,281,0,0,3,13,12,23,38,38,44,44,30,22,9,5,0,0,0,0,0,191,0,0,3,11,9,14,22,26,33,30,19,12,7,5,0,0,0,0,0,90,0,0,0,2,3,9,16,12,11,14,11,10,2,0,0,0,0,0,0
65000060,新店區,相同性別,計,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,女,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,喪偶,計,149,0,0,0,0,0,1,1,4,13,9,15,35,26,18,18,6,3,0,0,83,0,0,0,0,0,1,1,1,9,5,6,20,16,8,11,3,2,0,0,66,0,0,0,0,0,0,0,3,4,4,9,15,10,10,7,3,1,0,0
65000060,新店區,喪偶,男,18,0,0,0,0,0,0,0,0,3,3,1,5,4,1,0,1,0,0,0,15,0,0,0,0,0,0,0,0,2,1,1,5,4,1,0,1,0,0,0,3,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0
65000060,新店區,喪偶,女,131,0,0,0,0,0,1,1,4,10,6,14,30,22,17,18,5,3,0,0,68,0,0,0,0,0,1,1,1,7,4,5,15,12,7,11,2,2,0,0,63,0,0,0,0,0,0,0,3,3,2,9,15,10,10,7,3,1,0,0
65000060,新店區,不同性別,計,149,0,0,0,0,0,1,1,4,13,9,15,35,26,18,18,6,3,0,0,83,0,0,0,0,0,1,1,1,9,5,6,20,16,8,11,3,2,0,0,66,0,0,0,0,0,0,0,3,4,4,9,15,10,10,7,3,1,0,0
65000060,新店區,不同性別,男,18,0,0,0,0,0,0,0,0,3,3,1,5,4,1,0,1,0,0,0,15,0,0,0,0,0,0,0,0,2,1,1,5,4,1,0,1,0,0,0,3,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0
65000060,新店區,不同性別,女,131,0,0,0,0,0,1,1,4,10,6,14,30,22,17,18,5,3,0,0,68,0,0,0,0,0,1,1,1,7,4,5,15,12,7,11,2,2,0,0,63,0,0,0,0,0,0,0,3,3,2,9,15,10,10,7,3,1,0,0
65000060,新店區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,總計,計,6200,1250,483,537,620,525,469,557,423,386,374,299,170,73,20,5,6,3,0,0,4992,943,360,440,505,423,386,466,336,330,313,250,142,66,20,4,5,3,0,0,1208,307,123,97,115,102,83,91,87,56,61,49,28,7,0,1,1,0,0,0
65000070,樹林區,總計,男,3036,624,262,279,316,283,236,264,181,166,167,128,72,40,11,4,1,2,0,0,2496,469,188,229,262,240,195,229,152,146,153,112,66,38,11,3,1,2,0,0,540,155,74,50,54,43,41,35,29,20,14,16,6,2,0,1,0,0,0,0
65000070,樹林區,總計,女,3164,626,221,258,304,242,233,293,242,220,207,171,98,33,9,1,5,1,0,0,2496,474,172,211,243,183,191,237,184,184,160,138,76,28,9,1,4,1,0,0,668,152,49,47,61,59,42,56,58,36,47,33,22,5,0,0,1,0,0,0
65000070,樹林區,未婚,計,3332,1250,479,490,435,286,146,129,56,22,21,11,6,1,0,0,0,0,0,0,2653,943,357,401,359,245,130,109,51,20,20,11,6,1,0,0,0,0,0,0,679,307,122,89,76,41,16,20,5,2,1,0,0,0,0,0,0,0,0,0
65000070,樹林區,未婚,男,1812,624,261,263,236,174,90,75,41,16,19,8,4,1,0,0,0,0,0,0,1451,469,187,215,200,153,81,63,37,15,18,8,4,1,0,0,0,0,0,0,361,155,74,48,36,21,9,12,4,1,1,0,0,0,0,0,0,0,0,0
65000070,樹林區,未婚,女,1520,626,218,227,199,112,56,54,15,6,2,3,2,0,0,0,0,0,0,0,1202,474,170,186,159,92,49,46,14,5,2,3,2,0,0,0,0,0,0,0,318,152,48,41,40,20,7,8,1,1,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,有偶,計,2045,0,3,32,142,186,253,327,268,249,242,180,103,47,8,3,1,1,0,0,1664,0,2,25,110,136,199,272,212,211,197,155,93,40,8,2,1,1,0,0,381,0,1,7,32,50,54,55,56,38,45,25,10,7,0,1,0,0,0,0
65000070,樹林區,有偶,男,930,0,1,12,62,88,115,141,110,110,110,84,54,33,6,3,0,1,0,0,792,0,1,10,47,68,91,125,93,95,98,74,50,31,6,2,0,1,0,0,138,0,0,2,15,20,24,16,17,15,12,10,4,2,0,1,0,0,0,0
65000070,樹林區,有偶,女,1115,0,2,20,80,98,138,186,158,139,132,96,49,14,2,0,1,0,0,0,872,0,1,15,63,68,108,147,119,116,99,81,43,9,2,0,1,0,0,0,243,0,1,5,17,30,30,39,39,23,33,15,6,5,0,0,0,0,0,0
65000070,樹林區,不同性別,計,2033,0,3,32,140,184,249,324,267,249,242,180,103,47,8,3,1,1,0,0,1654,0,2,25,108,136,195,269,211,211,197,155,93,40,8,2,1,1,0,0,379,0,1,7,32,48,54,55,56,38,45,25,10,7,0,1,0,0,0,0
65000070,樹林區,不同性別,男,929,0,1,12,62,88,114,141,110,110,110,84,54,33,6,3,0,1,0,0,791,0,1,10,47,68,90,125,93,95,98,74,50,31,6,2,0,1,0,0,138,0,0,2,15,20,24,16,17,15,12,10,4,2,0,1,0,0,0,0
65000070,樹林區,不同性別,女,1104,0,2,20,78,96,135,183,157,139,132,96,49,14,2,0,1,0,0,0,863,0,1,15,61,68,105,144,118,116,99,81,43,9,2,0,1,0,0,0,241,0,1,5,17,28,30,39,39,23,33,15,6,5,0,0,0,0,0,0
65000070,樹林區,相同性別,計,12,0,0,0,2,2,4,3,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,2,0,4,3,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,男,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,女,11,0,0,0,2,2,3,3,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,2,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,離婚/終止結婚,計,643,0,1,15,43,51,69,97,82,94,80,69,30,8,4,0,0,0,0,0,530,0,1,14,36,41,56,81,60,83,68,55,23,8,4,0,0,0,0,0,113,0,0,1,7,10,13,16,22,11,12,14,7,0,0,0,0,0,0,0
65000070,樹林區,離婚/終止結婚,男,258,0,0,4,18,20,31,48,25,36,30,28,10,5,3,0,0,0,0,0,220,0,0,4,15,18,23,41,18,33,29,23,8,5,3,0,0,0,0,0,38,0,0,0,3,2,8,7,7,3,1,5,2,0,0,0,0,0,0,0
65000070,樹林區,離婚/終止結婚,女,385,0,1,11,25,31,38,49,57,58,50,41,20,3,1,0,0,0,0,0,310,0,1,10,21,23,33,40,42,50,39,32,15,3,1,0,0,0,0,0,75,0,0,1,4,8,5,9,15,8,11,9,5,0,0,0,0,0,0,0
65000070,樹林區,不同性別,計,640,0,1,14,42,50,69,97,82,94,80,69,30,8,4,0,0,0,0,0,527,0,1,13,35,40,56,81,60,83,68,55,23,8,4,0,0,0,0,0,113,0,0,1,7,10,13,16,22,11,12,14,7,0,0,0,0,0,0,0
65000070,樹林區,不同性別,男,257,0,0,4,17,20,31,48,25,36,30,28,10,5,3,0,0,0,0,0,219,0,0,4,14,18,23,41,18,33,29,23,8,5,3,0,0,0,0,0,38,0,0,0,3,2,8,7,7,3,1,5,2,0,0,0,0,0,0,0
65000070,樹林區,不同性別,女,383,0,1,10,25,30,38,49,57,58,50,41,20,3,1,0,0,0,0,0,308,0,1,9,21,22,33,40,42,50,39,32,15,3,1,0,0,0,0,0,75,0,0,1,4,8,5,9,15,8,11,9,5,0,0,0,0,0,0,0
65000070,樹林區,相同性別,計,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,男,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,女,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,喪偶,計,180,0,0,0,0,2,1,4,17,21,31,39,31,17,8,2,5,2,0,0,145,0,0,0,0,1,1,4,13,16,28,29,20,17,8,2,4,2,0,0,35,0,0,0,0,1,0,0,4,5,3,10,11,0,0,0,1,0,0,0
65000070,樹林區,喪偶,男,36,0,0,0,0,1,0,0,5,4,8,8,4,1,2,1,1,1,0,0,33,0,0,0,0,1,0,0,4,3,8,7,4,1,2,1,1,1,0,0,3,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
65000070,樹林區,喪偶,女,144,0,0,0,0,1,1,4,12,17,23,31,27,16,6,1,4,1,0,0,112,0,0,0,0,0,1,4,9,13,20,22,16,16,6,1,3,1,0,0,32,0,0,0,0,1,0,0,3,4,3,9,11,0,0,0,1,0,0,0
65000070,樹林區,不同性別,計,180,0,0,0,0,2,1,4,17,21,31,39,31,17,8,2,5,2,0,0,145,0,0,0,0,1,1,4,13,16,28,29,20,17,8,2,4,2,0,0,35,0,0,0,0,1,0,0,4,5,3,10,11,0,0,0,1,0,0,0
65000070,樹林區,不同性別,男,36,0,0,0,0,1,0,0,5,4,8,8,4,1,2,1,1,1,0,0,33,0,0,0,0,1,0,0,4,3,8,7,4,1,2,1,1,1,0,0,3,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
65000070,樹林區,不同性別,女,144,0,0,0,0,1,1,4,12,17,23,31,27,16,6,1,4,1,0,0,112,0,0,0,0,0,1,4,9,13,20,22,16,16,6,1,3,1,0,0,32,0,0,0,0,1,0,0,3,4,3,9,11,0,0,0,1,0,0,0
65000070,樹林區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,總計,計,3017,648,237,292,303,275,216,222,195,186,162,138,81,31,18,10,2,1,0,0,2037,392,158,188,224,187,134,143,148,130,113,101,70,25,15,7,1,1,0,0,980,256,79,104,79,88,82,79,47,56,49,37,11,6,3,3,1,0,0,0
65000080,鶯歌區,總計,男,1414,314,109,155,159,131,110,98,77,75,57,69,38,15,5,2,0,0,0,0,983,199,74,96,124,90,68,64,62,53,47,52,34,14,4,2,0,0,0,0,431,115,35,59,35,41,42,34,15,22,10,17,4,1,1,0,0,0,0,0
65000080,鶯歌區,總計,女,1603,334,128,137,144,144,106,124,118,111,105,69,43,16,13,8,2,1,0,0,1054,193,84,92,100,97,66,79,86,77,66,49,36,11,11,5,1,1,0,0,549,141,44,45,44,47,40,45,32,34,39,20,7,5,2,3,1,0,0,0
65000080,鶯歌區,未婚,計,1665,648,236,259,221,137,57,43,29,12,9,10,2,0,1,1,0,0,0,0,1090,392,158,162,164,91,39,33,23,9,8,7,2,0,1,1,0,0,0,0,575,256,78,97,57,46,18,10,6,3,1,3,0,0,0,0,0,0,0,0
65000080,鶯歌區,未婚,男,860,314,109,139,122,74,37,30,15,5,6,8,1,0,0,0,0,0,0,0,571,199,74,84,94,49,24,21,11,3,5,6,1,0,0,0,0,0,0,0,289,115,35,55,28,25,13,9,4,2,1,2,0,0,0,0,0,0,0,0
65000080,鶯歌區,未婚,女,805,334,127,120,99,63,20,13,14,7,3,2,1,0,1,1,0,0,0,0,519,193,84,78,70,42,15,12,12,6,3,1,1,0,1,1,0,0,0,0,286,141,43,42,29,21,5,1,2,1,0,1,0,0,0,0,0,0,0,0
65000080,鶯歌區,有偶,計,927,0,1,25,70,109,117,122,121,108,90,84,51,22,6,1,0,0,0,0,639,0,0,19,50,76,69,71,91,73,60,60,45,20,4,1,0,0,0,0,288,0,1,6,20,33,48,51,30,35,30,24,6,2,2,0,0,0,0,0
65000080,鶯歌區,有偶,男,426,0,0,15,33,48,56,49,47,48,35,48,29,13,4,1,0,0,0,0,312,0,0,11,26,34,32,32,40,34,27,35,25,12,3,1,0,0,0,0,114,0,0,4,7,14,24,17,7,14,8,13,4,1,1,0,0,0,0,0
65000080,鶯歌區,有偶,女,501,0,1,10,37,61,61,73,74,60,55,36,22,9,2,0,0,0,0,0,327,0,0,8,24,42,37,39,51,39,33,25,20,8,1,0,0,0,0,0,174,0,1,2,13,19,24,34,23,21,22,11,2,1,1,0,0,0,0,0
65000080,鶯歌區,不同性別,計,922,0,1,25,67,108,117,121,121,108,90,84,51,22,6,1,0,0,0,0,636,0,0,19,49,75,69,70,91,73,60,60,45,20,4,1,0,0,0,0,286,0,1,6,18,33,48,51,30,35,30,24,6,2,2,0,0,0,0,0
65000080,鶯歌區,不同性別,男,424,0,0,15,33,47,56,48,47,48,35,48,29,13,4,1,0,0,0,0,310,0,0,11,26,33,32,31,40,34,27,35,25,12,3,1,0,0,0,0,114,0,0,4,7,14,24,17,7,14,8,13,4,1,1,0,0,0,0,0
65000080,鶯歌區,不同性別,女,498,0,1,10,34,61,61,73,74,60,55,36,22,9,2,0,0,0,0,0,326,0,0,8,23,42,37,39,51,39,33,25,20,8,1,0,0,0,0,0,172,0,1,2,11,19,24,34,23,21,22,11,2,1,1,0,0,0,0,0
65000080,鶯歌區,相同性別,計,5,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,男,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,女,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,離婚/終止結婚,計,322,0,0,8,12,29,37,52,42,54,38,28,12,4,3,3,0,0,0,0,242,0,0,7,10,20,22,37,32,40,31,23,11,4,3,2,0,0,0,0,80,0,0,1,2,9,15,15,10,14,7,5,1,0,0,1,0,0,0,0
65000080,鶯歌區,離婚/終止結婚,男,116,0,0,1,4,9,17,19,15,21,12,9,5,2,1,1,0,0,0,0,90,0,0,1,4,7,12,11,11,15,12,8,5,2,1,1,0,0,0,0,26,0,0,0,0,2,5,8,4,6,0,1,0,0,0,0,0,0,0,0
65000080,鶯歌區,離婚/終止結婚,女,206,0,0,7,8,20,20,33,27,33,26,19,7,2,2,2,0,0,0,0,152,0,0,6,6,13,10,26,21,25,19,15,6,2,2,1,0,0,0,0,54,0,0,1,2,7,10,7,6,8,7,4,1,0,0,1,0,0,0,0
