﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-22-2
結婚動態統計報表之11,新北市各區　結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期)
中華民國111年
RRRP0323B,單位：人；歲
區域代碼,區域別,婚姻類型,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,本國籍_男方教育程度_合計,本國籍_男方教育程度_博士畢業,本國籍_男方教育程度_碩士畢業,本國籍_男方教育程度_大學畢業,本國籍_男方教育程度_專科畢業,本國籍_男方教育程度_高中畢業,本國籍_男方教育程度_國中畢業,本國籍_男方教育程度_國小畢業以下,本國籍_女方教育程度_合計,本國籍_女方教育程度_博士畢業,本國籍_女方教育程度_碩士畢業,本國籍_女方教育程度_大學畢業,本國籍_女方教育程度_專科畢業,本國籍_女方教育程度_高中畢業,本國籍_女方教育程度_國中畢業,本國籍_女方教育程度_國小畢業以下,大陸地區_男方教育程度_合計,大陸地區_男方教育程度_博士畢業,大陸地區_男方教育程度_碩士畢業,大陸地區_男方教育程度_大學畢業,大陸地區_男方教育程度_專科畢業,大陸地區_男方教育程度_高中畢業,大陸地區_男方教育程度_國中畢業,大陸地區_男方教育程度_國小畢業以下,大陸地區_女方教育程度_合計,大陸地區_女方教育程度_博士畢業,大陸地區_女方教育程度_碩士畢業,大陸地區_女方教育程度_大學畢業,大陸地區_女方教育程度_專科畢業,大陸地區_女方教育程度_高中畢業,大陸地區_女方教育程度_國中畢業,大陸地區_女方教育程度_國小畢業以下,港澳地區_男方教育程度_合計,港澳地區_男方教育程度_博士畢業,港澳地區_男方教育程度_碩士畢業,港澳地區_男方教育程度_大學畢業,港澳地區_男方教育程度_專科畢業,港澳地區_男方教育程度_高中畢業,港澳地區_男方教育程度_國中畢業,港澳地區_男方教育程度_國小畢業以下,港澳地區_女方教育程度_合計,港澳地區_女方教育程度_博士畢業,港澳地區_女方教育程度_碩士畢業,港澳地區_女方教育程度_大學畢業,港澳地區_女方教育程度_專科畢業,港澳地區_女方教育程度_高中畢業,港澳地區_女方教育程度_國中畢業,港澳地區_女方教育程度_國小畢業以下,東南亞地區_男方教育程度_合計,東南亞地區_男方教育程度_博士畢業,東南亞地區_男方教育程度_碩士畢業,東南亞地區_男方教育程度_大學畢業,東南亞地區_男方教育程度_專科畢業,東南亞地區_男方教育程度_高中畢業,東南亞地區_男方教育程度_國中畢業,東南亞地區_男方教育程度_國小畢業以下,東南亞地區_女方教育程度_合計,東南亞地區_女方教育程度_博士畢業,東南亞地區_女方教育程度_碩士畢業,東南亞地區_女方教育程度_大學畢業,東南亞地區_女方教育程度_專科畢業,東南亞地區_女方教育程度_高中畢業,東南亞地區_女方教育程度_國中畢業,東南亞地區_女方教育程度_國小畢業以下,其他國籍_男方教育程度_合計,其他國籍_男方教育程度_博士畢業,其他國籍_男方教育程度_碩士畢業,其他國籍_男方教育程度_大學畢業,其他國籍_男方教育程度_專科畢業,其他國籍_男方教育程度_高中畢業,其他國籍_男方教育程度_國中畢業,其他國籍_男方教育程度_國小畢業以下,其他國籍_女方教育程度_合計,其他國籍_女方教育程度_博士畢業,其他國籍_女方教育程度_碩士畢業,其他國籍_女方教育程度_大學畢業,其他國籍_女方教育程度_專科畢業,其他國籍_女方教育程度_高中畢業,其他國籍_女方教育程度_國中畢業,其他國籍_女方教育程度_國小畢業以下
65000140,蘆洲區,不同性別,25～29歲,256,2,18,118,6,67,45,0,347,0,21,205,18,74,29,0,245,0,17,114,5,65,44,0,333,0,18,200,18,72,25,0,1,0,0,1,0,0,0,0,2,0,0,1,0,1,0,0,2,0,0,2,0,0,0,0,2,0,1,1,0,0,0,0,3,1,0,0,0,1,1,0,10,0,2,3,0,1,4,0,5,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,30～34歲,347,1,61,174,14,77,18,2,322,1,37,203,13,54,14,0,334,0,61,165,14,74,18,2,303,1,36,195,12,46,13,0,0,0,0,0,0,0,0,0,8,0,0,3,1,4,0,0,2,0,0,1,0,1,0,0,2,0,0,2,0,0,0,0,2,0,0,2,0,0,0,0,6,0,0,2,0,3,1,0,9,1,0,6,0,2,0,0,3,0,1,1,0,1,0,0
65000140,蘆洲區,不同性別,35～39歲,174,3,27,83,14,32,15,0,128,1,10,60,8,32,13,4,165,2,25,80,14,29,15,0,113,1,10,56,8,30,8,0,2,0,0,2,0,0,0,0,7,0,0,2,0,2,2,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,8,0,0,2,0,0,3,3,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,40～44歲,96,0,9,24,12,37,13,1,78,0,5,27,12,21,11,2,96,0,9,24,12,37,13,1,70,0,5,27,12,19,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,45～49歲,50,0,3,13,6,18,9,1,29,0,0,5,6,11,7,0,44,0,1,9,6,18,9,1,26,0,0,4,6,10,6,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,5,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,50～54歲,26,0,2,4,5,7,8,0,17,0,1,1,1,13,1,0,25,0,2,3,5,7,8,0,17,0,1,1,1,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,55～59歲,23,0,0,2,2,14,4,1,13,0,0,0,0,8,4,1,23,0,0,2,2,14,4,1,13,0,0,0,0,8,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,60～64歲,7,0,0,1,1,1,4,0,5,0,0,0,0,2,3,0,7,0,0,1,1,1,4,0,4,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,65歲以上,9,0,1,0,0,3,3,2,7,0,0,0,0,4,2,1,8,0,0,0,0,3,3,2,7,0,0,0,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,年齡中位數,32.9,35.0,33.5,32.5,38.4,33.1,29.8,47.5,31.1,35.0,32.2,30.9,33.5,31.3,28.7,38.1,32.9,37.5,33.3,32.5,38.6,33.1,29.8,47.5,30.9,35.0,32.4,30.8,33.8,31.0,27.8,23.8,36.3,0,0,36.3,0,0,0,0,35.7,0,0,34.2,32.5,33.8,40.0,40.0,32.5,0,0,28.8,0,36.3,0,0,30.0,0,27.5,31.3,0,25.0,0,0,31.3,27.5,37.5,32.5,0,30.0,27.5,0,32.5,0,27.5,29.2,22.5,32.5,35.8,38.3,33.6,32.5,46.3,33.8,27.5,31.3,0,0,32.5,0,32.5,32.5,0,32.5,0,0
65000140,蘆洲區,相同性別,合計,8,0,0,3,2,1,2,0,32,0,0,16,4,9,3,0,8,0,0,3,2,1,2,0,32,0,0,16,4,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,20～24歲,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,25～29歲,1,0,0,1,0,0,0,0,5,0,0,2,0,0,3,0,1,0,0,1,0,0,0,0,5,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,30～34歲,2,0,0,1,0,0,1,0,4,0,0,4,0,0,0,0,2,0,0,1,0,0,1,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,35～39歲,3,0,0,0,1,1,1,0,8,0,0,4,2,2,0,0,3,0,0,0,1,1,1,0,8,0,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,40～44歲,2,0,0,1,1,0,0,0,8,0,0,5,0,3,0,0,2,0,0,1,1,0,0,0,8,0,0,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,45～49歲,0,0,0,0,0,0,0,0,4,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,4,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,年齡中位數,36.7,0,0,32.5,40.0,37.5,35.0,0,37.5,0,0,37.5,40.0,38.8,27.5,0,36.7,0,0,32.5,40.0,37.5,35.0,0,37.5,0,0,37.5,40.0,38.8,27.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,總計,523,1,61,183,29,149,92,8,529,2,24,235,40,158,57,13,502,1,59,174,28,142,90,8,487,2,21,224,37,149,46,8,1,0,0,1,0,0,0,0,16,0,3,6,1,5,0,1,2,0,0,1,0,1,0,0,3,0,0,1,1,1,0,0,5,0,0,0,1,3,1,0,21,0,0,4,1,3,10,3,13,0,2,7,0,3,1,0,2,0,0,0,0,0,1,1
65000150,五股區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,15～19歲,0,0,0,0,0,0,0,0,6,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,20～24歲,30,0,0,5,0,11,14,0,45,0,0,10,3,19,12,1,29,0,0,4,0,11,14,0,42,0,0,8,3,19,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,25～29歲,118,0,6,51,3,36,22,0,158,0,9,100,7,35,7,0,113,0,6,49,3,33,22,0,152,0,6,99,7,35,5,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,1,0,0,1,0,3,0,0,2,0,1,0,0,1,0,0,0,0,0,1,0
65000150,五股區,總計,30～34歲,169,1,33,77,5,34,17,2,148,0,9,85,8,38,7,1,164,1,33,75,4,33,16,2,136,0,9,80,7,35,5,0,0,0,0,0,0,0,0,0,7,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,3,0,0,0,1,1,1,0,4,0,0,0,0,1,2,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,35～39歲,92,0,11,34,8,23,16,0,88,0,6,31,9,28,13,1,88,0,11,32,8,22,15,0,78,0,6,29,7,25,10,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,7,0,0,1,1,2,3,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,40～44歲,50,0,9,11,3,19,7,1,35,2,0,4,10,11,6,2,45,0,7,10,3,17,7,1,31,2,0,3,10,11,4,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,1,5,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,45～49歲,23,0,1,2,3,8,7,2,23,0,0,2,3,11,4,3,23,0,1,2,3,8,7,2,18,0,0,2,3,10,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
65000150,五股區,總計,50～54歲,14,0,0,1,3,6,3,1,9,0,0,1,0,8,0,0,14,0,0,1,3,6,3,1,8,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,55～59歲,12,0,0,1,3,6,1,1,10,0,0,1,0,3,4,2,12,0,0,1,3,6,1,1,10,0,0,1,0,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,60～64歲,7,0,0,1,1,2,3,0,4,0,0,0,0,1,1,2,6,0,0,0,1,2,3,0,3,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,65歲以上,8,0,1,0,0,4,2,1,3,0,0,1,0,1,0,1,8,0,1,0,0,4,2,1,3,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,年齡中位數,33.4,32.5,33.7,32.3,39.1,34.0,32.9,47.5,31.9,42.5,31.7,30.4,36.1,32.9,34.6,47.5,33.3,32.5,33.6,32.3,39.4,34.1,32.8,47.5,31.6,42.5,32.5,30.3,36.1,32.5,34.0,57.5,37.5,0,0,37.5,0,0,0,0,33.6,0,27.5,33.0,32.5,47.5,0,47.5,25.0,0,0,22.5,0,27.5,0,0,36.3,0,0,37.5,37.5,32.5,0,0,32.5,0,0,0,32.5,32.5,32.5,0,36.1,0,0,25.0,37.5,36.3,36.7,42.5,38.8,0,42.5,33.8,0,41.3,37.5,0,30.0,0,0,0,0,0,27.5,47.5
65000150,五股區,不同性別,合計,521,1,61,181,29,149,92,8,521,2,24,233,40,155,54,13,500,1,59,172,28,142,90,8,479,2,21,222,37,146,43,8,1,0,0,1,0,0,0,0,16,0,3,6,1,5,0,1,2,0,0,1,0,1,0,0,3,0,0,1,1,1,0,0,5,0,0,0,1,3,1,0,21,0,0,4,1,3,10,3,13,0,2,7,0,3,1,0,2,0,0,0,0,0,1,1
65000150,五股區,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,15～19歲,0,0,0,0,0,0,0,0,6,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,20～24歲,30,0,0,5,0,11,14,0,44,0,0,10,3,19,11,1,29,0,0,4,0,11,14,0,41,0,0,8,3,19,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,25～29歲,118,0,6,51,3,36,22,0,157,0,9,100,7,35,6,0,113,0,6,49,3,33,22,0,151,0,6,99,7,35,4,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,1,0,0,1,0,3,0,0,2,0,1,0,0,1,0,0,0,0,0,1,0
65000150,五股區,不同性別,30～34歲,168,1,33,76,5,34,17,2,147,0,9,85,8,37,7,1,163,1,33,74,4,33,16,2,135,0,9,80,7,34,5,0,0,0,0,0,0,0,0,0,7,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,3,0,0,0,1,1,1,0,4,0,0,0,0,1,2,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,35～39歲,92,0,11,34,8,23,16,0,85,0,6,29,9,27,13,1,88,0,11,32,8,22,15,0,75,0,6,27,7,24,10,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,7,0,0,1,1,2,3,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,40～44歲,49,0,9,10,3,19,7,1,35,2,0,4,10,11,6,2,44,0,7,9,3,17,7,1,31,2,0,3,10,11,4,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,1,5,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,45～49歲,23,0,1,2,3,8,7,2,23,0,0,2,3,11,4,3,23,0,1,2,3,8,7,2,18,0,0,2,3,10,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
65000150,五股區,不同性別,50～54歲,14,0,0,1,3,6,3,1,9,0,0,1,0,8,0,0,14,0,0,1,3,6,3,1,8,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,55～59歲,12,0,0,1,3,6,1,1,8,0,0,1,0,2,3,2,12,0,0,1,3,6,1,1,8,0,0,1,0,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,60～64歲,7,0,0,1,1,2,3,0,4,0,0,0,0,1,1,2,6,0,0,0,1,2,3,0,3,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,65歲以上,8,0,1,0,0,4,2,1,3,0,0,1,0,1,0,1,8,0,1,0,0,4,2,1,3,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,不同性別,年齡中位數,33.3,32.5,33.7,32.3,39.1,34.0,32.9,47.5,31.8,42.5,31.7,30.4,36.1,32.8,35.0,47.5,33.3,32.5,33.6,32.2,39.4,34.1,32.8,47.5,31.5,42.5,32.5,30.3,36.1,32.4,34.5,57.5,37.5,0,0,37.5,0,0,0,0,33.6,0,27.5,33.0,32.5,47.5,0,47.5,25.0,0,0,22.5,0,27.5,0,0,36.3,0,0,37.5,37.5,32.5,0,0,32.5,0,0,0,32.5,32.5,32.5,0,36.1,0,0,25.0,37.5,36.3,36.7,42.5,38.8,0,42.5,33.8,0,41.3,37.5,0,30.0,0,0,0,0,0,27.5,47.5
65000150,五股區,相同性別,合計,2,0,0,2,0,0,0,0,8,0,0,2,0,3,3,0,2,0,0,2,0,0,0,0,8,0,0,2,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
