﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-12-2
結婚動態統計報表之1,新北市各區　結婚人數按婚姻類型、性別、單一年齡、五歲年齡及初婚、再婚分(按登記日期)
中華民國112年
RRRP03231,單位：人
區域代碼,區域別,初婚、再婚別,性別,總計_總計,總計_未滿15歲,總計_15～19歲_合計,總計_15～19歲_15歲,總計_15～19歲_16歲,總計_15～19歲_17歲,總計_15～19歲_18歲,總計_15～19歲_19歲,總計_20～24歲_合計,總計_20～24歲_20歲,總計_20～24歲_21歲,總計_20～24歲_22歲,總計_20～24歲_23歲,總計_20～24歲_24歲,總計_25～29歲_合計,總計_25～29歲_25歲,總計_25～29歲_26歲,總計_25～29歲_27歲,總計_25～29歲_28歲,總計_25～29歲_29歲,總計_30～34歲_合計,總計_30～34歲_30歲,總計_30～34歲_31歲,總計_30～34歲_32歲,總計_30～34歲_33歲,總計_30～34歲_34歲,總計_35～39歲_合計,總計_35～39歲_35歲,總計_35～39歲_36歲,總計_35～39歲_37歲,總計_35～39歲_38歲,總計_35～39歲_39歲,總計_40～44歲_合計,總計_40～44歲_40歲,總計_40～44歲_41歲,總計_40～44歲_42歲,總計_40～44歲_43歲,總計_40～44歲_44歲,總計_45～49歲_合計,總計_45～49歲_45歲,總計_45～49歲_46歲,總計_45～49歲_47歲,總計_45～49歲_48歲,總計_45～49歲_49歲,總計_50～54歲_合計,總計_50～54歲_50歲,總計_50～54歲_51歲,總計_50～54歲_52歲,總計_50～54歲_53歲,總計_50～54歲_54歲,總計_55～59歲_合計,總計_55～59歲_55歲,總計_55～59歲_56歲,總計_55～59歲_57歲,總計_55～59歲_58歲,總計_55～59歲_59歲,總計_60～64歲_合計,總計_60～64歲_60歲,總計_60～64歲_61歲,總計_60～64歲_62歲,總計_60～64歲_63歲,總計_60～64歲_64歲,總計_65歲以上,不同性別_合計,不同性別_未滿15歲,不同性別_15～19歲_計,不同性別_15～19歲_15歲,不同性別_15～19歲_16歲,不同性別_15～19歲_17歲,不同性別_15～19歲_18歲,不同性別_15～19歲_19歲,不同性別_20～24歲_計,不同性別_20～24歲_20歲,不同性別_20～24歲_21歲,不同性別_20～24歲_22歲,不同性別_20～24歲_23歲,不同性別_20～24歲_24歲,不同性別_25～29歲_計,不同性別_25～29歲_25歲,不同性別_25～29歲_26歲,不同性別_25～29歲_27歲,不同性別_25～29歲_28歲,不同性別_25～29歲_29歲,不同性別_30～34歲_計,不同性別_30～34歲_30歲,不同性別_30～34歲_31歲,不同性別_30～34歲_32歲,不同性別_30～34歲_33歲,不同性別_30～34歲_34歲,不同性別_35～39歲_計,不同性別_35～39歲_35歲,不同性別_35～39歲_36歲,不同性別_35～39歲_37歲,不同性別_35～39歲_38歲,不同性別_35～39歲_39歲,不同性別_40～44歲_計,不同性別_40～44歲_40歲,不同性別_40～44歲_41歲,不同性別_40～44歲_42歲,不同性別_40～44歲_43歲,不同性別_40～44歲_44歲,不同性別_45～49歲_計,不同性別_45～49歲_45歲,不同性別_45～49歲_46歲,不同性別_45～49歲_47歲,不同性別_45～49歲_48歲,不同性別_45～49歲_49歲,不同性別_50～54歲_計,不同性別_50～54歲_50歲,不同性別_50～54歲_51歲,不同性別_50～54歲_52歲,不同性別_50～54歲_53歲,不同性別_50～54歲_54歲,不同性別_55～59歲_計,不同性別_55～59歲_55歲,不同性別_55～59歲_56歲,不同性別_55～59歲_57歲,不同性別_55～59歲_58歲,不同性別_55～59歲_59歲,不同性別_60～64歲_計,不同性別_60～64歲_60歲,不同性別_60～64歲_61歲,不同性別_60～64歲_62歲,不同性別_60～64歲_63歲,不同性別_60～64歲_64歲,不同性別_65歲以上,相同性別_合計,相同性別_未滿15歲,相同性別_15～19歲_計,相同性別_15～19歲_15歲,相同性別_15～19歲_16歲,相同性別_15～19歲_17歲,相同性別_15～19歲_18歲,相同性別_15～19歲_19歲,相同性別_20～24歲_計,相同性別_20～24歲_20歲,相同性別_20～24歲_21歲,相同性別_20～24歲_22歲,相同性別_20～24歲_23歲,相同性別_20～24歲_24歲,相同性別_25～29歲_計,相同性別_25～29歲_25歲,相同性別_25～29歲_26歲,相同性別_25～29歲_27歲,相同性別_25～29歲_28歲,相同性別_25～29歲_29歲,相同性別_30～34歲_計,相同性別_30～34歲_30歲,相同性別_30～34歲_31歲,相同性別_30～34歲_32歲,相同性別_30～34歲_33歲,相同性別_30～34歲_34歲,相同性別_35～39歲_計,相同性別_35～39歲_35歲,相同性別_35～39歲_36歲,相同性別_35～39歲_37歲,相同性別_35～39歲_38歲,相同性別_35～39歲_39歲,相同性別_40～44歲_計,相同性別_40～44歲_40歲,相同性別_40～44歲_41歲,相同性別_40～44歲_42歲,相同性別_40～44歲_43歲,相同性別_40～44歲_44歲,相同性別_45～49歲_計,相同性別_45～49歲_45歲,相同性別_45～49歲_46歲,相同性別_45～49歲_47歲,相同性別_45～49歲_48歲,相同性別_45～49歲_49歲,相同性別_50～54歲_計,相同性別_50～54歲_50歲,相同性別_50～54歲_51歲,相同性別_50～54歲_52歲,相同性別_50～54歲_53歲,相同性別_50～54歲_54歲,相同性別_55～59歲_計,相同性別_55～59歲_55歲,相同性別_55～59歲_56歲,相同性別_55～59歲_57歲,相同性別_55～59歲_58歲,相同性別_55～59歲_59歲,相同性別_60～64歲_計,相同性別_60～64歲_60歲,相同性別_60～64歲_61歲,相同性別_60～64歲_62歲,相同性別_60～64歲_63歲,相同性別_60～64歲_64歲,相同性別_65歲以上
65000090,三峽區,初婚,男,488,0,6,0,0,0,2,4,33,3,0,10,8,12,153,28,23,35,33,34,155,34,37,25,30,29,77,23,20,15,8,11,41,6,15,10,5,5,9,3,5,1,0,0,7,3,2,0,1,1,3,1,0,1,1,0,2,0,0,1,1,0,2,478,0,6,0,0,0,2,4,32,2,0,10,8,12,151,28,23,34,33,33,153,34,37,24,29,29,74,23,19,15,8,9,40,6,14,10,5,5,9,3,5,1,0,0,6,2,2,0,1,1,3,1,0,1,1,0,2,0,0,1,1,0,2,10,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,1,0,1,2,0,0,1,1,0,3,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,初婚,女,485,0,8,0,0,0,2,6,53,5,10,6,14,18,169,26,44,34,34,31,153,38,37,36,23,19,64,19,16,13,6,10,27,10,3,8,3,3,8,1,1,4,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,472,0,8,0,0,0,2,6,51,4,10,6,13,18,168,26,44,34,34,30,150,38,36,36,21,19,61,19,16,12,5,9,26,10,2,8,3,3,7,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,0,0,0,0,0,0,0,2,1,0,0,1,0,1,0,0,0,0,1,3,0,1,0,2,0,3,0,0,1,1,1,1,0,1,0,0,0,1,0,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,再婚,男,107,0,0,0,0,0,0,0,4,0,1,0,2,1,6,1,0,1,1,3,11,4,0,4,1,2,13,1,1,2,4,5,15,3,2,5,4,1,18,1,5,4,3,5,13,3,2,3,4,1,12,3,2,2,3,2,8,0,3,0,3,2,7,107,0,0,0,0,0,0,0,4,0,1,0,2,1,6,1,0,1,1,3,11,4,0,4,1,2,13,1,1,2,4,5,15,3,2,5,4,1,18,1,5,4,3,5,13,3,2,3,4,1,12,3,2,2,3,2,8,0,3,0,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,再婚,女,116,0,0,0,0,0,0,0,7,1,0,1,3,2,15,5,2,1,2,5,13,3,2,4,3,1,16,3,3,1,7,2,18,2,5,4,2,5,17,3,3,5,2,4,13,3,4,1,3,2,6,2,3,0,1,0,5,1,1,2,0,1,6,113,0,0,0,0,0,0,0,7,1,0,1,3,2,13,4,2,1,2,4,13,3,2,4,3,1,16,3,3,1,7,2,17,2,4,4,2,5,17,3,3,5,2,4,13,3,4,1,3,2,6,2,3,0,1,0,5,1,1,2,0,1,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,總計,男,1173,0,5,0,0,0,0,5,47,8,3,9,11,16,267,31,44,55,66,71,320,79,64,67,73,37,199,48,46,42,33,30,102,26,28,14,21,13,81,21,18,13,21,8,53,14,12,8,9,10,41,6,11,10,8,6,19,1,4,5,2,7,39,1131,0,5,0,0,0,0,5,44,7,3,7,11,16,260,29,44,52,65,70,316,77,62,67,73,37,195,48,45,41,31,30,97,25,28,13,19,12,74,20,18,10,19,7,45,10,10,7,8,10,39,6,10,10,7,6,18,1,4,4,2,7,38,42,0,0,0,0,0,0,0,3,1,0,2,0,0,7,2,0,3,1,1,4,2,2,0,0,0,4,0,1,1,2,0,5,1,0,1,2,1,7,1,0,3,2,1,8,4,2,1,1,0,2,0,1,0,1,0,1,0,0,1,0,0,1
65000100,淡水區,總計,女,1183,0,9,0,0,0,2,7,100,11,13,16,21,39,333,34,71,78,72,78,325,82,85,65,51,42,170,46,40,28,29,27,105,26,27,20,15,17,51,9,10,7,12,13,33,5,9,9,2,8,26,6,3,4,8,5,13,3,1,2,4,3,18,1131,0,9,0,0,0,2,7,98,11,13,16,19,39,327,34,68,76,72,77,313,80,81,64,48,40,160,45,36,26,28,25,89,23,20,16,14,16,49,9,10,6,12,12,32,5,9,8,2,8,25,6,3,4,7,5,12,3,1,1,4,3,17,52,0,0,0,0,0,0,0,2,0,0,0,2,0,6,0,3,2,0,1,12,2,4,1,3,2,10,1,4,2,1,2,16,3,7,4,1,1,2,0,0,1,0,1,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1
65000100,淡水區,初婚,男,964,0,5,0,0,0,0,5,47,8,3,9,11,16,258,30,42,54,64,68,303,77,62,62,67,35,176,45,43,40,25,23,72,19,22,8,13,10,45,11,8,9,12,5,35,10,10,5,6,4,14,2,4,4,3,1,1,0,0,1,0,0,8,922,0,5,0,0,0,0,5,44,7,3,7,11,16,251,28,42,51,63,67,299,75,60,62,67,35,172,45,42,39,23,23,67,18,22,7,11,9,38,10,8,6,10,4,27,6,8,4,5,4,12,2,3,4,2,1,0,0,0,0,0,0,7,42,0,0,0,0,0,0,0,3,1,0,2,0,0,7,2,0,3,1,1,4,2,2,0,0,0,4,0,1,1,2,0,5,1,0,1,2,1,7,1,0,3,2,1,8,4,2,1,1,0,2,0,1,0,1,0,1,0,0,1,0,0,1
65000100,淡水區,初婚,女,984,0,8,0,0,0,2,6,95,10,13,16,17,39,315,33,66,73,70,73,300,80,79,60,45,36,138,40,34,22,23,19,69,18,19,14,8,10,30,7,4,6,6,7,13,3,2,3,2,3,9,2,1,0,5,1,2,1,1,0,0,0,5,936,0,8,0,0,0,2,6,93,10,13,16,15,39,310,33,64,71,70,72,289,78,75,59,42,35,129,39,30,20,23,17,53,15,12,10,7,9,28,7,4,5,6,6,12,3,2,2,2,3,8,2,1,0,4,1,2,1,1,0,0,0,4,48,0,0,0,0,0,0,0,2,0,0,0,2,0,5,0,2,2,0,1,11,2,4,1,3,1,9,1,4,2,0,2,16,3,7,4,1,1,2,0,0,1,0,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1
65000100,淡水區,再婚,男,209,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,2,1,2,3,17,2,2,5,6,2,23,3,3,2,8,7,30,7,6,6,8,3,36,10,10,4,9,3,18,4,2,3,3,6,27,4,7,6,5,5,18,1,4,4,2,7,31,209,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,2,1,2,3,17,2,2,5,6,2,23,3,3,2,8,7,30,7,6,6,8,3,36,10,10,4,9,3,18,4,2,3,3,6,27,4,7,6,5,5,18,1,4,4,2,7,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,再婚,女,199,0,1,0,0,0,0,1,5,1,0,0,4,0,18,1,5,5,2,5,25,2,6,5,6,6,32,6,6,6,6,8,36,8,8,6,7,7,21,2,6,1,6,6,20,2,7,6,0,5,17,4,2,4,3,4,11,2,0,2,4,3,13,195,0,1,0,0,0,0,1,5,1,0,0,4,0,17,1,4,5,2,5,24,2,6,5,6,5,31,6,6,6,5,8,36,8,8,6,7,7,21,2,6,1,6,6,20,2,7,6,0,5,17,4,2,4,3,4,10,2,0,1,4,3,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0
65000110,汐止區,總計,男,1095,0,1,0,0,0,0,1,39,5,6,2,13,13,222,25,37,40,48,72,323,80,61,71,65,46,197,49,43,34,30,41,134,31,30,27,20,26,56,14,19,9,8,6,42,8,10,5,9,10,33,8,9,7,6,3,23,7,7,2,5,2,25,1071,0,1,0,0,0,0,1,39,5,6,2,13,13,218,25,35,38,48,72,321,80,60,71,65,45,187,46,41,33,29,38,133,31,30,27,19,26,54,14,18,9,8,5,39,7,9,5,8,10,31,8,7,7,6,3,23,7,7,2,5,2,25,24,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,2,0,0,2,0,1,0,0,1,10,3,2,1,1,3,1,0,0,0,1,0,2,0,1,0,0,1,3,1,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,總計,女,1121,0,13,0,0,0,4,9,80,6,9,13,27,25,289,32,46,75,62,74,366,81,100,79,57,49,158,45,28,31,27,27,99,21,25,20,18,15,38,8,6,12,9,3,41,11,8,7,6,9,12,6,2,1,0,3,12,2,7,1,2,0,13,1071,0,13,0,0,0,4,9,75,6,9,12,26,22,284,32,44,75,60,73,353,77,96,78,56,46,147,43,26,27,25,26,88,18,22,18,17,13,35,8,5,11,8,3,40,10,8,7,6,9,12,6,2,1,0,3,11,1,7,1,2,0,13,50,0,0,0,0,0,0,0,5,0,0,1,1,3,5,0,2,0,2,1,13,4,4,1,1,3,11,2,2,4,2,1,11,3,3,2,1,2,3,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
65000110,汐止區,初婚,男,874,0,1,0,0,0,0,1,39,5,6,2,13,13,208,24,36,37,44,67,302,73,56,68,62,43,164,45,36,30,21,32,95,24,25,16,12,18,28,7,8,4,6,3,16,5,4,0,2,5,14,1,4,3,3,3,5,1,2,1,1,0,2,850,0,1,0,0,0,0,1,39,5,6,2,13,13,204,24,34,35,44,67,300,73,55,68,62,42,154,42,34,29,20,29,94,24,25,16,11,18,26,7,7,4,6,2,13,4,3,0,1,5,12,1,2,3,3,3,5,1,2,1,1,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,2,0,0,2,0,1,0,0,1,10,3,2,1,1,3,1,0,0,0,1,0,2,0,1,0,0,1,3,1,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,初婚,女,935,0,13,0,0,0,4,9,79,6,9,13,26,25,274,31,43,68,59,73,339,77,92,76,51,43,129,35,24,29,23,18,65,15,19,10,12,9,20,4,3,6,4,3,8,3,2,2,1,0,1,0,1,0,0,0,4,2,1,1,0,0,3,887,0,13,0,0,0,4,9,74,6,9,12,25,22,269,31,41,68,57,72,326,73,88,75,50,40,118,33,22,25,21,17,54,12,16,8,11,7,19,4,2,6,4,3,7,2,2,2,1,0,1,0,1,0,0,0,3,1,1,1,0,0,3,48,0,0,0,0,0,0,0,5,0,0,1,1,3,5,0,2,0,2,1,13,4,4,1,1,3,11,2,2,4,2,1,11,3,3,2,1,2,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
65000110,汐止區,再婚,男,221,0,0,0,0,0,0,0,0,0,0,0,0,0,14,1,1,3,4,5,21,7,5,3,3,3,33,4,7,4,9,9,39,7,5,11,8,8,28,7,11,5,2,3,26,3,6,5,7,5,19,7,5,4,3,0,18,6,5,1,4,2,23,221,0,0,0,0,0,0,0,0,0,0,0,0,0,14,1,1,3,4,5,21,7,5,3,3,3,33,4,7,4,9,9,39,7,5,11,8,8,28,7,11,5,2,3,26,3,6,5,7,5,19,7,5,4,3,0,18,6,5,1,4,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,再婚,女,186,0,0,0,0,0,0,0,1,0,0,0,1,0,15,1,3,7,3,1,27,4,8,3,6,6,29,10,4,2,4,9,34,6,6,10,6,6,18,4,3,6,5,0,33,8,6,5,5,9,11,6,1,1,0,3,8,0,6,0,2,0,10,184,0,0,0,0,0,0,0,1,0,0,0,1,0,15,1,3,7,3,1,27,4,8,3,6,6,29,10,4,2,4,9,34,6,6,10,6,6,16,4,3,5,4,0,33,8,6,5,5,9,11,6,1,1,0,3,8,0,6,0,2,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,總計,男,187,0,1,0,0,0,1,0,21,3,4,4,3,7,43,2,7,11,15,8,45,11,9,8,9,8,32,4,6,6,6,10,16,1,8,4,2,1,10,2,2,2,3,1,8,2,3,1,2,0,6,2,0,2,1,1,4,1,0,2,0,1,1,177,0,1,0,0,0,1,0,19,1,4,4,3,7,39,2,4,11,15,7,45,11,9,8,9,8,32,4,6,6,6,10,15,1,8,3,2,1,8,2,2,2,2,0,8,2,3,1,2,0,6,2,0,2,1,1,3,0,0,2,0,1,1,10,0,0,0,0,0,0,0,2,2,0,0,0,0,4,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
65000120,瑞芳區,總計,女,183,0,4,0,0,0,2,2,24,2,4,5,5,8,55,14,8,13,6,14,45,10,7,11,11,6,22,9,5,3,2,3,17,3,5,1,4,4,5,2,1,0,2,0,7,1,2,0,3,1,4,1,1,1,1,0,0,0,0,0,0,0,0,177,0,2,0,0,0,2,0,24,2,4,5,5,8,55,14,8,13,6,14,43,10,7,10,10,6,22,9,5,3,2,3,16,2,5,1,4,4,5,2,1,0,2,0,6,1,1,0,3,1,4,1,1,1,1,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,初婚,男,157,0,1,0,0,0,1,0,21,3,4,4,3,7,41,2,7,10,15,7,42,11,8,8,9,6,26,4,5,5,3,9,13,1,6,3,2,1,6,1,1,1,2,1,2,1,0,1,0,0,1,1,0,0,0,0,4,1,0,2,0,1,0,147,0,1,0,0,0,1,0,19,1,4,4,3,7,37,2,4,10,15,6,42,11,8,8,9,6,26,4,5,5,3,9,12,1,6,2,2,1,4,1,1,1,1,0,2,1,0,1,0,0,1,1,0,0,0,0,3,0,0,2,0,1,0,10,0,0,0,0,0,0,0,2,2,0,0,0,0,4,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
65000120,瑞芳區,初婚,女,142,0,4,0,0,0,2,2,21,2,3,4,5,7,46,11,7,11,6,11,40,9,5,11,10,5,17,8,3,3,1,2,8,2,3,0,2,1,3,2,0,0,1,0,2,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,137,0,2,0,0,0,2,0,21,2,3,4,5,7,46,11,7,11,6,11,38,9,5,10,9,5,17,8,3,3,1,2,7,1,3,0,2,1,3,2,0,0,1,0,2,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,再婚,男,30,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,3,0,1,0,0,2,6,0,1,1,3,1,3,0,2,1,0,0,4,1,1,1,1,0,6,1,3,0,2,0,5,1,0,2,1,1,0,0,0,0,0,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,3,0,1,0,0,2,6,0,1,1,3,1,3,0,2,1,0,0,4,1,1,1,1,0,6,1,3,0,2,0,5,1,0,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,再婚,女,41,0,0,0,0,0,0,0,3,0,1,1,0,1,9,3,1,2,0,3,5,1,2,0,1,1,5,1,2,0,1,1,9,1,2,1,2,3,2,0,1,0,1,0,5,0,2,0,2,1,3,1,1,0,1,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,3,0,1,1,0,1,9,3,1,2,0,3,5,1,2,0,1,1,5,1,2,0,1,1,9,1,2,1,2,3,2,0,1,0,1,0,4,0,1,0,2,1,3,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,總計,男,1353,0,1,0,0,0,1,0,50,8,7,7,12,16,337,41,46,80,84,86,454,93,89,104,87,81,227,65,48,38,37,39,121,35,27,21,22,16,63,13,19,11,12,8,42,10,8,10,7,7,26,8,8,5,5,0,11,1,4,3,1,2,21,1345,0,1,0,0,0,1,0,50,8,7,7,12,16,334,40,46,80,83,85,451,93,89,104,85,80,227,65,48,38,37,39,121,35,27,21,22,16,62,13,19,11,11,8,42,10,8,10,7,7,25,8,7,5,5,0,11,1,4,3,1,2,21,8,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,1,1,3,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
65000130,土城區,總計,女,1373,0,13,0,0,0,7,6,101,13,15,14,31,28,429,57,80,91,110,91,437,100,92,92,80,73,176,45,43,34,28,26,104,31,20,27,12,14,41,15,12,4,5,5,36,11,6,9,3,7,16,4,5,1,5,1,14,5,3,3,3,0,6,1345,0,13,0,0,0,7,6,99,11,15,14,31,28,424,54,78,91,110,91,426,96,91,89,78,72,172,45,42,33,28,24,102,31,19,27,11,14,40,14,12,4,5,5,35,11,5,9,3,7,15,4,5,1,4,1,13,5,3,2,3,0,6,28,0,0,0,0,0,0,0,2,2,0,0,0,0,5,3,2,0,0,0,11,4,1,3,2,1,4,0,1,1,0,2,2,0,1,0,1,0,1,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0
65000130,土城區,初婚,男,1151,0,1,0,0,0,1,0,50,8,7,7,12,16,325,39,45,79,80,82,434,93,87,100,77,77,195,59,42,32,29,33,89,30,20,12,14,13,31,11,9,4,3,4,15,3,5,3,4,0,7,4,3,0,0,0,2,0,0,1,1,0,2,1144,0,1,0,0,0,1,0,50,8,7,7,12,16,323,39,45,79,79,81,431,93,87,100,75,76,195,59,42,32,29,33,89,30,20,12,14,13,30,11,9,4,2,4,15,3,5,3,4,0,6,4,2,0,0,0,2,0,0,1,1,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,3,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
65000130,土城區,初婚,女,1130,0,13,0,0,0,7,6,95,12,13,14,30,26,407,55,76,82,108,86,390,93,83,84,66,64,132,37,35,26,20,14,64,24,12,14,8,6,13,4,6,1,1,1,12,3,3,3,0,3,2,0,1,0,1,0,2,1,0,1,0,0,0,1109,0,13,0,0,0,7,6,93,10,13,14,30,26,403,52,75,82,108,86,384,90,83,82,65,64,128,37,34,25,20,12,63,24,12,14,7,6,12,3,6,1,1,1,11,3,2,3,0,3,1,0,1,0,0,0,1,1,0,0,0,0,0,21,0,0,0,0,0,0,0,2,2,0,0,0,0,4,3,1,0,0,0,6,3,0,2,1,0,4,0,1,1,0,2,1,0,0,0,1,0,1,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0
65000130,土城區,再婚,男,202,0,0,0,0,0,0,0,0,0,0,0,0,0,12,2,1,1,4,4,20,0,2,4,10,4,32,6,6,6,8,6,32,5,7,9,8,3,32,2,10,7,9,4,27,7,3,7,3,7,19,4,5,5,5,0,9,1,4,2,0,2,19,201,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1,1,1,4,4,20,0,2,4,10,4,32,6,6,6,8,6,32,5,7,9,8,3,32,2,10,7,9,4,27,7,3,7,3,7,19,4,5,5,5,0,9,1,4,2,0,2,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,再婚,女,243,0,0,0,0,0,0,0,6,1,2,0,1,2,22,2,4,9,2,5,47,7,9,8,14,9,44,8,8,8,8,12,40,7,8,13,4,8,28,11,6,3,4,4,24,8,3,6,3,4,14,4,4,1,4,1,12,4,3,2,3,0,6,236,0,0,0,0,0,0,0,6,1,2,0,1,2,21,2,3,9,2,5,42,6,8,7,13,8,44,8,8,8,8,12,39,7,7,13,4,8,28,11,6,3,4,4,24,8,3,6,3,4,14,4,4,1,4,1,12,4,3,2,3,0,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,5,1,1,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
