﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1232-01-13-2
死亡動態統計報表之3,新北市各區　十五歲以上人口死亡數按死亡者性別、年齡、婚姻狀況及婚姻類型分(按登記日期)
中華民國112年
RRRP03223,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
65000150,五股區,未婚,女,15,2,1,1,1,0,2,1,2,1,1,3,0,0,0,0,0,0,0
65000150,五股區,有偶,計,296,0,0,0,0,0,6,9,12,24,33,44,49,37,36,22,21,3,0
65000150,五股區,有偶,男,227,0,0,0,0,0,2,6,8,17,25,34,36,29,31,16,20,3,0
65000150,五股區,有偶,女,69,0,0,0,0,0,4,3,4,7,8,10,13,8,5,6,1,0,0
65000150,五股區,不同性別,計,296,0,0,0,0,0,6,9,12,24,33,44,49,37,36,22,21,3,0
65000150,五股區,不同性別,男,227,0,0,0,0,0,2,6,8,17,25,34,36,29,31,16,20,3,0
65000150,五股區,不同性別,女,69,0,0,0,0,0,4,3,4,7,8,10,13,8,5,6,1,0,0
65000150,五股區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,離婚/終止結婚,計,103,0,1,0,0,1,4,11,11,14,17,13,11,7,6,3,2,2,0
65000150,五股區,離婚/終止結婚,男,80,0,1,0,0,1,4,9,8,12,14,9,7,5,6,1,1,2,0
65000150,五股區,離婚/終止結婚,女,23,0,0,0,0,0,0,2,3,2,3,4,4,2,0,2,1,0,0
65000150,五股區,不同性別,計,102,0,0,0,0,1,4,11,11,14,17,13,11,7,6,3,2,2,0
65000150,五股區,不同性別,男,79,0,0,0,0,1,4,9,8,12,14,9,7,5,6,1,1,2,0
65000150,五股區,不同性別,女,23,0,0,0,0,0,0,2,3,2,3,4,4,2,0,2,1,0,0
65000150,五股區,相同性別,計,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,男,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,喪偶,計,201,0,0,0,0,0,0,0,1,3,3,13,19,26,29,49,42,14,2
65000150,五股區,喪偶,男,57,0,0,0,0,0,0,0,1,2,1,3,2,4,8,13,14,8,1
65000150,五股區,喪偶,女,144,0,0,0,0,0,0,0,0,1,2,10,17,22,21,36,28,6,1
65000150,五股區,不同性別,計,201,0,0,0,0,0,0,0,1,3,3,13,19,26,29,49,42,14,2
65000150,五股區,不同性別,男,57,0,0,0,0,0,0,0,1,2,1,3,2,4,8,13,14,8,1
65000150,五股區,不同性別,女,144,0,0,0,0,0,0,0,0,1,2,10,17,22,21,36,28,6,1
65000150,五股區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,計,495,2,1,2,4,7,10,13,20,27,42,56,65,66,84,48,35,9,4
65000160,泰山區,總計,男,290,1,1,0,2,3,8,13,17,19,30,28,37,37,44,24,19,6,1
65000160,泰山區,總計,女,205,1,0,2,2,4,2,0,3,8,12,28,28,29,40,24,16,3,3
65000160,泰山區,未婚,計,38,2,1,2,3,4,4,5,4,1,1,0,3,3,2,1,2,0,0
65000160,泰山區,未婚,男,27,1,1,0,2,1,4,5,4,1,0,0,1,3,2,1,1,0,0
65000160,泰山區,未婚,女,11,1,0,2,1,3,0,0,0,0,1,0,2,0,0,0,1,0,0
65000160,泰山區,有偶,計,248,0,0,0,0,2,4,5,11,18,25,31,43,29,40,20,18,2,0
65000160,泰山區,有偶,男,182,0,0,0,0,2,3,5,8,14,20,19,28,23,29,14,16,1,0
65000160,泰山區,有偶,女,66,0,0,0,0,0,1,0,3,4,5,12,15,6,11,6,2,1,0
65000160,泰山區,不同性別,計,248,0,0,0,0,2,4,5,11,18,25,31,43,29,40,20,18,2,0
65000160,泰山區,不同性別,男,182,0,0,0,0,2,3,5,8,14,20,19,28,23,29,14,16,1,0
65000160,泰山區,不同性別,女,66,0,0,0,0,0,1,0,3,4,5,12,15,6,11,6,2,1,0
65000160,泰山區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,離婚/終止結婚,計,67,0,0,0,1,1,2,3,5,6,11,15,10,7,3,1,1,1,0
65000160,泰山區,離婚/終止結婚,男,41,0,0,0,0,0,1,3,5,4,7,8,6,2,2,1,1,1,0
65000160,泰山區,離婚/終止結婚,女,26,0,0,0,1,1,1,0,0,2,4,7,4,5,1,0,0,0,0
65000160,泰山區,不同性別,計,67,0,0,0,1,1,2,3,5,6,11,15,10,7,3,1,1,1,0
65000160,泰山區,不同性別,男,41,0,0,0,0,0,1,3,5,4,7,8,6,2,2,1,1,1,0
65000160,泰山區,不同性別,女,26,0,0,0,1,1,1,0,0,2,4,7,4,5,1,0,0,0,0
65000160,泰山區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,喪偶,計,142,0,0,0,0,0,0,0,0,2,5,10,9,27,39,26,14,6,4
65000160,泰山區,喪偶,男,40,0,0,0,0,0,0,0,0,0,3,1,2,9,11,8,1,4,1
65000160,泰山區,喪偶,女,102,0,0,0,0,0,0,0,0,2,2,9,7,18,28,18,13,2,3
65000160,泰山區,不同性別,計,142,0,0,0,0,0,0,0,0,2,5,10,9,27,39,26,14,6,4
65000160,泰山區,不同性別,男,40,0,0,0,0,0,0,0,0,0,3,1,2,9,11,8,1,4,1
65000160,泰山區,不同性別,女,102,0,0,0,0,0,0,0,0,2,2,9,7,18,28,18,13,2,3
65000160,泰山區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,總計,計,689,3,4,5,7,8,9,23,37,37,57,61,77,71,98,78,79,29,6
65000170,林口區,總計,男,383,0,2,1,3,6,7,15,18,29,30,32,53,46,56,37,32,14,2
65000170,林口區,總計,女,306,3,2,4,4,2,2,8,19,8,27,29,24,25,42,41,47,15,4
65000170,林口區,未婚,計,74,3,4,4,4,5,4,7,14,5,6,6,3,0,3,0,4,2,0
65000170,林口區,未婚,男,41,0,2,1,2,4,3,5,9,4,4,2,2,0,0,0,2,1,0
65000170,林口區,未婚,女,33,3,2,3,2,1,1,2,5,1,2,4,1,0,3,0,2,1,0
65000170,林口區,有偶,計,312,0,0,0,1,3,4,11,17,25,35,33,48,36,47,26,15,9,2
65000170,林口區,有偶,男,224,0,0,0,0,2,3,5,8,19,18,20,37,27,40,22,14,8,1
65000170,林口區,有偶,女,88,0,0,0,1,1,1,6,9,6,17,13,11,9,7,4,1,1,1
65000170,林口區,不同性別,計,312,0,0,0,1,3,4,11,17,25,35,33,48,36,47,26,15,9,2
65000170,林口區,不同性別,男,224,0,0,0,0,2,3,5,8,19,18,20,37,27,40,22,14,8,1
65000170,林口區,不同性別,女,88,0,0,0,1,1,1,6,9,6,17,13,11,9,7,4,1,1,1
65000170,林口區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,離婚/終止結婚,計,81,0,0,1,2,0,1,5,6,7,14,11,11,9,9,2,2,1,0
65000170,林口區,離婚/終止結婚,男,56,0,0,0,1,0,1,5,1,6,8,8,8,8,8,1,0,1,0
65000170,林口區,離婚/終止結婚,女,25,0,0,1,1,0,0,0,5,1,6,3,3,1,1,1,2,0,0
65000170,林口區,不同性別,計,81,0,0,1,2,0,1,5,6,7,14,11,11,9,9,2,2,1,0
65000170,林口區,不同性別,男,56,0,0,0,1,0,1,5,1,6,8,8,8,8,8,1,0,1,0
65000170,林口區,不同性別,女,25,0,0,1,1,0,0,0,5,1,6,3,3,1,1,1,2,0,0
65000170,林口區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,喪偶,計,222,0,0,0,0,0,0,0,0,0,2,11,15,26,39,50,58,17,4
65000170,林口區,喪偶,男,62,0,0,0,0,0,0,0,0,0,0,2,6,11,8,14,16,4,1
65000170,林口區,喪偶,女,160,0,0,0,0,0,0,0,0,0,2,9,9,15,31,36,42,13,3
65000170,林口區,不同性別,計,222,0,0,0,0,0,0,0,0,0,2,11,15,26,39,50,58,17,4
65000170,林口區,不同性別,男,62,0,0,0,0,0,0,0,0,0,0,2,6,11,8,14,16,4,1
65000170,林口區,不同性別,女,160,0,0,0,0,0,0,0,0,0,2,9,9,15,31,36,42,13,3
65000170,林口區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,總計,計,200,0,0,2,2,0,6,5,10,19,22,17,17,13,32,24,20,7,4
65000180,深坑區,總計,男,126,0,0,2,2,0,4,4,7,15,16,12,10,9,20,10,10,5,0
65000180,深坑區,總計,女,74,0,0,0,0,0,2,1,3,4,6,5,7,4,12,14,10,2,4
65000180,深坑區,未婚,計,26,0,0,2,2,0,4,2,1,4,4,3,1,0,3,0,0,0,0
65000180,深坑區,未婚,男,21,0,0,2,2,0,2,2,1,4,4,2,0,0,2,0,0,0,0
65000180,深坑區,未婚,女,5,0,0,0,0,0,2,0,0,0,0,1,1,0,1,0,0,0,0
65000180,深坑區,有偶,計,90,0,0,0,0,0,1,2,3,11,11,8,12,9,16,8,6,3,0
65000180,深坑區,有偶,男,67,0,0,0,0,0,1,1,2,8,7,5,7,8,14,6,5,3,0
65000180,深坑區,有偶,女,23,0,0,0,0,0,0,1,1,3,4,3,5,1,2,2,1,0,0
65000180,深坑區,不同性別,計,90,0,0,0,0,0,1,2,3,11,11,8,12,9,16,8,6,3,0
65000180,深坑區,不同性別,男,67,0,0,0,0,0,1,1,2,8,7,5,7,8,14,6,5,3,0
65000180,深坑區,不同性別,女,23,0,0,0,0,0,0,1,1,3,4,3,5,1,2,2,1,0,0
65000180,深坑區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,離婚/終止結婚,計,31,0,0,0,0,0,1,1,5,4,7,3,1,1,2,5,0,1,0
65000180,深坑區,離婚/終止結婚,男,24,0,0,0,0,0,1,1,4,3,5,3,0,1,2,3,0,1,0
65000180,深坑區,離婚/終止結婚,女,7,0,0,0,0,0,0,0,1,1,2,0,1,0,0,2,0,0,0
65000180,深坑區,不同性別,計,31,0,0,0,0,0,1,1,5,4,7,3,1,1,2,5,0,1,0
65000180,深坑區,不同性別,男,24,0,0,0,0,0,1,1,4,3,5,3,0,1,2,3,0,1,0
65000180,深坑區,不同性別,女,7,0,0,0,0,0,0,0,1,1,2,0,1,0,0,2,0,0,0
65000180,深坑區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,喪偶,計,53,0,0,0,0,0,0,0,1,0,0,3,3,3,11,11,14,3,4
65000180,深坑區,喪偶,男,14,0,0,0,0,0,0,0,0,0,0,2,3,0,2,1,5,1,0
65000180,深坑區,喪偶,女,39,0,0,0,0,0,0,0,1,0,0,1,0,3,9,10,9,2,4
65000180,深坑區,不同性別,計,53,0,0,0,0,0,0,0,1,0,0,3,3,3,11,11,14,3,4
65000180,深坑區,不同性別,男,14,0,0,0,0,0,0,0,0,0,0,2,3,0,2,1,5,1,0
65000180,深坑區,不同性別,女,39,0,0,0,0,0,0,0,1,0,0,1,0,3,9,10,9,2,4
65000180,深坑區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,總計,計,82,1,0,0,0,1,0,0,3,1,9,4,7,7,14,11,13,7,4
65000190,石碇區,總計,男,43,1,0,0,0,0,0,0,3,1,5,3,5,5,6,4,7,1,2
65000190,石碇區,總計,女,39,0,0,0,0,1,0,0,0,0,4,1,2,2,8,7,6,6,2
65000190,石碇區,未婚,計,3,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
65000190,石碇區,未婚,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,未婚,女,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
65000190,石碇區,有偶,計,36,0,0,0,0,1,0,0,0,1,6,4,5,4,5,4,5,1,0
65000190,石碇區,有偶,男,30,0,0,0,0,0,0,0,0,1,4,3,5,3,5,3,5,1,0
65000190,石碇區,有偶,女,6,0,0,0,0,1,0,0,0,0,2,1,0,1,0,1,0,0,0
65000190,石碇區,不同性別,計,36,0,0,0,0,1,0,0,0,1,6,4,5,4,5,4,5,1,0
65000190,石碇區,不同性別,男,30,0,0,0,0,0,0,0,0,1,4,3,5,3,5,3,5,1,0
65000190,石碇區,不同性別,女,6,0,0,0,0,1,0,0,0,0,2,1,0,1,0,1,0,0,0
65000190,石碇區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,離婚/終止結婚,計,8,0,0,0,0,0,0,0,3,0,2,0,1,1,0,1,0,0,0
65000190,石碇區,離婚/終止結婚,男,5,0,0,0,0,0,0,0,3,0,1,0,0,1,0,0,0,0,0
65000190,石碇區,離婚/終止結婚,女,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0
65000190,石碇區,不同性別,計,8,0,0,0,0,0,0,0,3,0,2,0,1,1,0,1,0,0,0
65000190,石碇區,不同性別,男,5,0,0,0,0,0,0,0,3,0,1,0,0,1,0,0,0,0,0
65000190,石碇區,不同性別,女,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0
65000190,石碇區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,喪偶,計,35,0,0,0,0,0,0,0,0,0,0,0,0,2,9,6,8,6,4
65000190,石碇區,喪偶,男,7,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,2
65000190,石碇區,喪偶,女,28,0,0,0,0,0,0,0,0,0,0,0,0,1,8,5,6,6,2
65000190,石碇區,不同性別,計,35,0,0,0,0,0,0,0,0,0,0,0,0,2,9,6,8,6,4
65000190,石碇區,不同性別,男,7,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,2
65000190,石碇區,不同性別,女,28,0,0,0,0,0,0,0,0,0,0,0,0,1,8,5,6,6,2
65000190,石碇區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,總計,計,98,0,0,0,0,0,0,3,0,7,4,7,13,9,16,13,18,4,4
65000200,坪林區,總計,男,67,0,0,0,0,0,0,2,0,6,3,6,9,7,10,10,11,2,1
65000200,坪林區,總計,女,31,0,0,0,0,0,0,1,0,1,1,1,4,2,6,3,7,2,3
65000200,坪林區,未婚,計,17,0,0,0,0,0,0,2,0,1,0,2,2,5,5,0,0,0,0
65000200,坪林區,未婚,男,16,0,0,0,0,0,0,1,0,1,0,2,2,5,5,0,0,0,0
65000200,坪林區,未婚,女,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,有偶,計,38,0,0,0,0,0,0,0,0,3,3,4,8,1,5,8,6,0,0
65000200,坪林區,有偶,男,32,0,0,0,0,0,0,0,0,3,2,4,6,1,4,7,5,0,0
65000200,坪林區,有偶,女,6,0,0,0,0,0,0,0,0,0,1,0,2,0,1,1,1,0,0
65000200,坪林區,不同性別,計,38,0,0,0,0,0,0,0,0,3,3,4,8,1,5,8,6,0,0
65000200,坪林區,不同性別,男,32,0,0,0,0,0,0,0,0,3,2,4,6,1,4,7,5,0,0
65000200,坪林區,不同性別,女,6,0,0,0,0,0,0,0,0,0,1,0,2,0,1,1,1,0,0
65000200,坪林區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,離婚/終止結婚,計,7,0,0,0,0,0,0,1,0,3,1,0,1,0,0,0,1,0,0
65000200,坪林區,離婚/終止結婚,男,6,0,0,0,0,0,0,1,0,2,1,0,1,0,0,0,1,0,0
65000200,坪林區,離婚/終止結婚,女,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000200,坪林區,不同性別,計,7,0,0,0,0,0,0,1,0,3,1,0,1,0,0,0,1,0,0
65000200,坪林區,不同性別,男,6,0,0,0,0,0,0,1,0,2,1,0,1,0,0,0,1,0,0
65000200,坪林區,不同性別,女,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,喪偶,計,36,0,0,0,0,0,0,0,0,0,0,1,2,3,6,5,11,4,4
65000200,坪林區,喪偶,男,13,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,5,2,1
65000200,坪林區,喪偶,女,23,0,0,0,0,0,0,0,0,0,0,1,2,2,5,2,6,2,3
65000200,坪林區,不同性別,計,36,0,0,0,0,0,0,0,0,0,0,1,2,3,6,5,11,4,4
65000200,坪林區,不同性別,男,13,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,5,2,1
65000200,坪林區,不同性別,女,23,0,0,0,0,0,0,0,0,0,0,1,2,2,5,2,6,2,3
65000200,坪林區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,總計,計,281,0,2,0,2,0,5,9,7,15,19,21,35,24,37,42,45,14,4
65000210,三芝區,總計,男,155,0,2,0,2,0,5,8,4,8,10,12,21,17,17,20,22,6,1
65000210,三芝區,總計,女,126,0,0,0,0,0,0,1,3,7,9,9,14,7,20,22,23,8,3
65000210,三芝區,未婚,計,30,0,2,0,2,0,4,4,3,2,2,2,1,1,6,0,0,1,0
65000210,三芝區,未婚,男,23,0,2,0,2,0,4,4,2,0,2,2,1,1,2,0,0,1,0
65000210,三芝區,未婚,女,7,0,0,0,0,0,0,0,1,2,0,0,0,0,4,0,0,0,0
65000210,三芝區,有偶,計,116,0,0,0,0,0,1,4,4,6,7,13,21,16,15,13,10,5,1
65000210,三芝區,有偶,男,87,0,0,0,0,0,1,3,2,5,2,8,15,15,10,11,9,5,1
65000210,三芝區,有偶,女,29,0,0,0,0,0,0,1,2,1,5,5,6,1,5,2,1,0,0
65000210,三芝區,不同性別,計,116,0,0,0,0,0,1,4,4,6,7,13,21,16,15,13,10,5,1
65000210,三芝區,不同性別,男,87,0,0,0,0,0,1,3,2,5,2,8,15,15,10,11,9,5,1
65000210,三芝區,不同性別,女,29,0,0,0,0,0,0,1,2,1,5,5,6,1,5,2,1,0,0
65000210,三芝區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,離婚/終止結婚,計,29,0,0,0,0,0,0,1,0,6,6,5,5,1,1,3,1,0,0
65000210,三芝區,離婚/終止結婚,男,17,0,0,0,0,0,0,1,0,3,4,2,4,0,1,1,1,0,0
65000210,三芝區,離婚/終止結婚,女,12,0,0,0,0,0,0,0,0,3,2,3,1,1,0,2,0,0,0
65000210,三芝區,不同性別,計,29,0,0,0,0,0,0,1,0,6,6,5,5,1,1,3,1,0,0
65000210,三芝區,不同性別,男,17,0,0,0,0,0,0,1,0,3,4,2,4,0,1,1,1,0,0
65000210,三芝區,不同性別,女,12,0,0,0,0,0,0,0,0,3,2,3,1,1,0,2,0,0,0
65000210,三芝區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,喪偶,計,106,0,0,0,0,0,0,0,0,1,4,1,8,6,15,26,34,8,3
65000210,三芝區,喪偶,男,28,0,0,0,0,0,0,0,0,0,2,0,1,1,4,8,12,0,0
65000210,三芝區,喪偶,女,78,0,0,0,0,0,0,0,0,1,2,1,7,5,11,18,22,8,3
65000210,三芝區,不同性別,計,106,0,0,0,0,0,0,0,0,1,4,1,8,6,15,26,34,8,3
65000210,三芝區,不同性別,男,28,0,0,0,0,0,0,0,0,0,2,0,1,1,4,8,12,0,0
65000210,三芝區,不同性別,女,78,0,0,0,0,0,0,0,0,1,2,1,7,5,11,18,22,8,3
65000210,三芝區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,總計,計,124,0,0,0,1,1,0,3,5,10,7,9,9,13,21,14,15,10,6
65000220,石門區,總計,男,80,0,0,0,0,1,0,3,3,9,5,6,6,10,14,11,6,4,2
65000220,石門區,總計,女,44,0,0,0,1,0,0,0,2,1,2,3,3,3,7,3,9,6,4
65000220,石門區,未婚,計,12,0,0,0,0,0,0,1,3,2,0,1,2,1,1,1,0,0,0
65000220,石門區,未婚,男,11,0,0,0,0,0,0,1,2,2,0,1,2,1,1,1,0,0,0
65000220,石門區,未婚,女,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000220,石門區,有偶,計,53,0,0,0,0,0,0,1,0,4,5,6,4,10,11,11,0,0,1
65000220,石門區,有偶,男,44,0,0,0,0,0,0,1,0,4,4,5,2,8,10,9,0,0,1
65000220,石門區,有偶,女,9,0,0,0,0,0,0,0,0,0,1,1,2,2,1,2,0,0,0
65000220,石門區,不同性別,計,53,0,0,0,0,0,0,1,0,4,5,6,4,10,11,11,0,0,1
65000220,石門區,不同性別,男,44,0,0,0,0,0,0,1,0,4,4,5,2,8,10,9,0,0,1
65000220,石門區,不同性別,女,9,0,0,0,0,0,0,0,0,0,1,1,2,2,1,2,0,0,0
65000220,石門區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,離婚/終止結婚,計,13,0,0,0,1,1,0,1,2,2,2,1,2,0,1,0,0,0,0
65000220,石門區,離婚/終止結婚,男,9,0,0,0,0,1,0,1,1,2,1,0,2,0,1,0,0,0,0
65000220,石門區,離婚/終止結婚,女,4,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0
65000220,石門區,不同性別,計,13,0,0,0,1,1,0,1,2,2,2,1,2,0,1,0,0,0,0
65000220,石門區,不同性別,男,9,0,0,0,0,1,0,1,1,2,1,0,2,0,1,0,0,0,0
65000220,石門區,不同性別,女,4,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0
65000220,石門區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,喪偶,計,46,0,0,0,0,0,0,0,0,2,0,1,1,2,8,2,15,10,5
65000220,石門區,喪偶,男,16,0,0,0,0,0,0,0,0,1,0,0,0,1,2,1,6,4,1
65000220,石門區,喪偶,女,30,0,0,0,0,0,0,0,0,1,0,1,1,1,6,1,9,6,4
65000220,石門區,不同性別,計,46,0,0,0,0,0,0,0,0,2,0,1,1,2,8,2,15,10,5
65000220,石門區,不同性別,男,16,0,0,0,0,0,0,0,0,1,0,0,0,1,2,1,6,4,1
