﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-12-2
結婚動態統計報表之1,新北市各區　結婚人數按婚姻類型、性別、單一年齡、五歲年齡及初婚、再婚分(按登記日期)
中華民國110年
RRRP03231,單位：人
區域代碼,區域別,初婚、再婚別,性別,總計_總計,總計_未滿15歲,總計_15～19歲_合計,總計_15～19歲_15歲,總計_15～19歲_16歲,總計_15～19歲_17歲,總計_15～19歲_18歲,總計_15～19歲_19歲,總計_20～24歲_合計,總計_20～24歲_20歲,總計_20～24歲_21歲,總計_20～24歲_22歲,總計_20～24歲_23歲,總計_20～24歲_24歲,總計_25～29歲_合計,總計_25～29歲_25歲,總計_25～29歲_26歲,總計_25～29歲_27歲,總計_25～29歲_28歲,總計_25～29歲_29歲,總計_30～34歲_合計,總計_30～34歲_30歲,總計_30～34歲_31歲,總計_30～34歲_32歲,總計_30～34歲_33歲,總計_30～34歲_34歲,總計_35～39歲_合計,總計_35～39歲_35歲,總計_35～39歲_36歲,總計_35～39歲_37歲,總計_35～39歲_38歲,總計_35～39歲_39歲,總計_40～44歲_合計,總計_40～44歲_40歲,總計_40～44歲_41歲,總計_40～44歲_42歲,總計_40～44歲_43歲,總計_40～44歲_44歲,總計_45～49歲_合計,總計_45～49歲_45歲,總計_45～49歲_46歲,總計_45～49歲_47歲,總計_45～49歲_48歲,總計_45～49歲_49歲,總計_50～54歲_合計,總計_50～54歲_50歲,總計_50～54歲_51歲,總計_50～54歲_52歲,總計_50～54歲_53歲,總計_50～54歲_54歲,總計_55～59歲_合計,總計_55～59歲_55歲,總計_55～59歲_56歲,總計_55～59歲_57歲,總計_55～59歲_58歲,總計_55～59歲_59歲,總計_60～64歲_合計,總計_60～64歲_60歲,總計_60～64歲_61歲,總計_60～64歲_62歲,總計_60～64歲_63歲,總計_60～64歲_64歲,總計_65歲以上,不同性別_合計,不同性別_未滿15歲,不同性別_15～19歲_計,不同性別_15～19歲_15歲,不同性別_15～19歲_16歲,不同性別_15～19歲_17歲,不同性別_15～19歲_18歲,不同性別_15～19歲_19歲,不同性別_20～24歲_計,不同性別_20～24歲_20歲,不同性別_20～24歲_21歲,不同性別_20～24歲_22歲,不同性別_20～24歲_23歲,不同性別_20～24歲_24歲,不同性別_25～29歲_計,不同性別_25～29歲_25歲,不同性別_25～29歲_26歲,不同性別_25～29歲_27歲,不同性別_25～29歲_28歲,不同性別_25～29歲_29歲,不同性別_30～34歲_計,不同性別_30～34歲_30歲,不同性別_30～34歲_31歲,不同性別_30～34歲_32歲,不同性別_30～34歲_33歲,不同性別_30～34歲_34歲,不同性別_35～39歲_計,不同性別_35～39歲_35歲,不同性別_35～39歲_36歲,不同性別_35～39歲_37歲,不同性別_35～39歲_38歲,不同性別_35～39歲_39歲,不同性別_40～44歲_計,不同性別_40～44歲_40歲,不同性別_40～44歲_41歲,不同性別_40～44歲_42歲,不同性別_40～44歲_43歲,不同性別_40～44歲_44歲,不同性別_45～49歲_計,不同性別_45～49歲_45歲,不同性別_45～49歲_46歲,不同性別_45～49歲_47歲,不同性別_45～49歲_48歲,不同性別_45～49歲_49歲,不同性別_50～54歲_計,不同性別_50～54歲_50歲,不同性別_50～54歲_51歲,不同性別_50～54歲_52歲,不同性別_50～54歲_53歲,不同性別_50～54歲_54歲,不同性別_55～59歲_計,不同性別_55～59歲_55歲,不同性別_55～59歲_56歲,不同性別_55～59歲_57歲,不同性別_55～59歲_58歲,不同性別_55～59歲_59歲,不同性別_60～64歲_計,不同性別_60～64歲_60歲,不同性別_60～64歲_61歲,不同性別_60～64歲_62歲,不同性別_60～64歲_63歲,不同性別_60～64歲_64歲,不同性別_65歲以上,相同性別_合計,相同性別_未滿15歲,相同性別_15～19歲_計,相同性別_15～19歲_15歲,相同性別_15～19歲_16歲,相同性別_15～19歲_17歲,相同性別_15～19歲_18歲,相同性別_15～19歲_19歲,相同性別_20～24歲_計,相同性別_20～24歲_20歲,相同性別_20～24歲_21歲,相同性別_20～24歲_22歲,相同性別_20～24歲_23歲,相同性別_20～24歲_24歲,相同性別_25～29歲_計,相同性別_25～29歲_25歲,相同性別_25～29歲_26歲,相同性別_25～29歲_27歲,相同性別_25～29歲_28歲,相同性別_25～29歲_29歲,相同性別_30～34歲_計,相同性別_30～34歲_30歲,相同性別_30～34歲_31歲,相同性別_30～34歲_32歲,相同性別_30～34歲_33歲,相同性別_30～34歲_34歲,相同性別_35～39歲_計,相同性別_35～39歲_35歲,相同性別_35～39歲_36歲,相同性別_35～39歲_37歲,相同性別_35～39歲_38歲,相同性別_35～39歲_39歲,相同性別_40～44歲_計,相同性別_40～44歲_40歲,相同性別_40～44歲_41歲,相同性別_40～44歲_42歲,相同性別_40～44歲_43歲,相同性別_40～44歲_44歲,相同性別_45～49歲_計,相同性別_45～49歲_45歲,相同性別_45～49歲_46歲,相同性別_45～49歲_47歲,相同性別_45～49歲_48歲,相同性別_45～49歲_49歲,相同性別_50～54歲_計,相同性別_50～54歲_50歲,相同性別_50～54歲_51歲,相同性別_50～54歲_52歲,相同性別_50～54歲_53歲,相同性別_50～54歲_54歲,相同性別_55～59歲_計,相同性別_55～59歲_55歲,相同性別_55～59歲_56歲,相同性別_55～59歲_57歲,相同性別_55～59歲_58歲,相同性別_55～59歲_59歲,相同性別_60～64歲_計,相同性別_60～64歲_60歲,相同性別_60～64歲_61歲,相同性別_60～64歲_62歲,相同性別_60～64歲_63歲,相同性別_60～64歲_64歲,相同性別_65歲以上
65000080,鶯歌區,總計,女,491,0,9,0,1,2,2,4,50,6,10,11,10,13,161,30,31,29,37,34,139,40,28,31,21,19,68,21,12,7,13,15,31,11,10,4,5,1,20,3,4,4,5,4,3,0,1,0,1,1,5,1,0,0,2,2,2,2,0,0,0,0,3,479,0,9,0,1,2,2,4,48,5,10,11,10,12,160,30,31,28,37,34,132,40,25,27,21,19,67,21,12,7,13,14,30,11,10,3,5,1,20,3,4,4,5,4,3,0,1,0,1,1,5,1,0,0,2,2,2,2,0,0,0,0,3,12,0,0,0,0,0,0,0,2,1,0,0,0,1,1,0,0,1,0,0,7,0,3,4,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,初婚,男,397,0,2,0,0,0,1,1,40,2,0,11,9,18,124,18,27,30,19,30,125,26,37,17,27,18,73,17,17,16,12,11,21,10,2,3,1,5,7,0,3,2,0,2,3,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,393,0,2,0,0,0,1,1,40,2,0,11,9,18,122,16,27,30,19,30,123,26,35,17,27,18,73,17,17,16,12,11,21,10,2,3,1,5,7,0,3,2,0,2,3,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,初婚,女,396,0,9,0,1,2,2,4,45,6,7,10,9,13,157,30,31,28,36,32,120,37,22,29,18,14,50,17,9,5,8,11,12,5,4,1,2,0,3,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388,0,9,0,1,2,2,4,43,5,7,10,9,12,156,30,31,27,36,32,115,37,20,26,18,14,50,17,9,5,8,11,12,5,4,1,2,0,3,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,2,1,0,0,0,1,1,0,0,1,0,0,5,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,再婚,男,86,0,0,0,0,0,0,0,4,0,0,2,0,2,8,2,2,1,1,2,6,2,1,2,1,0,24,3,6,4,3,8,14,4,3,5,2,0,11,3,1,2,3,2,6,2,1,1,0,2,5,2,2,0,0,1,5,3,0,2,0,0,3,86,0,0,0,0,0,0,0,4,0,0,2,0,2,8,2,2,1,1,2,6,2,1,2,1,0,24,3,6,4,3,8,14,4,3,5,2,0,11,3,1,2,3,2,6,2,1,1,0,2,5,2,2,0,0,1,5,3,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,再婚,女,95,0,0,0,0,0,0,0,5,0,3,1,1,0,4,0,0,1,1,2,19,3,6,2,3,5,18,4,3,2,5,4,19,6,6,3,3,1,17,3,2,4,5,3,3,0,1,0,1,1,5,1,0,0,2,2,2,2,0,0,0,0,3,91,0,0,0,0,0,0,0,5,0,3,1,1,0,4,0,0,1,1,2,17,3,5,1,3,5,17,4,3,2,5,3,18,6,6,2,3,1,17,3,2,4,5,3,3,0,1,0,1,1,5,1,0,0,2,2,2,2,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,總計,男,556,0,4,0,0,0,4,0,50,6,10,4,15,15,158,23,38,33,28,36,152,33,42,35,26,16,84,19,19,21,16,9,46,15,11,8,10,2,27,7,2,8,4,6,15,4,3,2,3,3,9,2,1,2,2,2,5,1,1,1,1,1,6,548,0,4,0,0,0,4,0,48,6,10,4,14,14,157,23,38,32,28,36,151,33,41,35,26,16,83,19,18,21,16,9,46,15,11,8,10,2,25,7,2,6,4,6,15,4,3,2,3,3,9,2,1,2,2,2,4,0,1,1,1,1,6,8,0,0,0,0,0,0,0,2,0,0,0,1,1,1,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
65000090,三峽區,總計,女,562,0,12,0,1,0,8,3,80,8,11,11,18,32,188,25,36,51,48,28,147,41,33,27,24,22,65,18,16,9,11,11,32,4,7,6,6,9,15,4,3,2,1,5,12,0,3,3,2,4,4,1,1,1,0,1,5,1,2,2,0,0,2,548,0,12,0,1,0,8,3,80,8,11,11,18,32,183,25,36,50,45,27,144,41,32,27,24,20,61,18,14,8,11,10,32,4,7,6,6,9,13,4,3,1,1,4,12,0,3,3,2,4,4,1,1,1,0,1,5,1,2,2,0,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,3,1,3,0,1,0,0,2,4,0,2,1,0,1,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,初婚,男,474,0,4,0,0,0,4,0,50,6,10,4,15,15,146,21,34,31,26,34,147,32,41,34,24,16,69,15,17,17,14,6,31,11,10,5,5,0,12,4,1,4,0,3,8,2,2,0,3,1,4,2,0,1,1,0,2,1,0,1,0,0,1,467,0,4,0,0,0,4,0,48,6,10,4,14,14,145,21,34,30,26,34,146,32,40,34,24,16,68,15,16,17,14,6,31,11,10,5,5,0,11,4,1,3,0,3,8,2,2,0,3,1,4,2,0,1,1,0,1,0,0,1,0,0,1,7,0,0,0,0,0,0,0,2,0,0,0,1,1,1,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
65000090,三峽區,初婚,女,459,0,12,0,1,0,8,3,76,8,11,9,16,32,176,25,32,49,43,27,125,36,31,23,19,16,43,14,15,5,4,5,14,3,4,3,2,2,8,2,2,2,0,2,4,0,1,0,1,2,0,0,0,0,0,0,1,0,1,0,0,0,0,447,0,12,0,1,0,8,3,76,8,11,9,16,32,171,25,32,48,40,26,122,36,30,23,19,14,41,14,13,5,4,5,14,3,4,3,2,2,6,2,2,1,0,1,4,0,1,0,1,2,0,0,0,0,0,0,1,0,1,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,3,1,3,0,1,0,0,2,2,0,2,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,再婚,男,82,0,0,0,0,0,0,0,0,0,0,0,0,0,12,2,4,2,2,2,5,1,1,1,2,0,15,4,2,4,2,3,15,4,1,3,5,2,15,3,1,4,4,3,7,2,1,2,0,2,5,0,1,1,1,2,3,0,1,0,1,1,5,81,0,0,0,0,0,0,0,0,0,0,0,0,0,12,2,4,2,2,2,5,1,1,1,2,0,15,4,2,4,2,3,15,4,1,3,5,2,14,3,1,3,4,3,7,2,1,2,0,2,5,0,1,1,1,2,3,0,1,0,1,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,再婚,女,103,0,0,0,0,0,0,0,4,0,0,2,2,0,12,0,4,2,5,1,22,5,2,4,5,6,22,4,1,4,7,6,18,1,3,3,4,7,7,2,1,0,1,3,8,0,2,3,1,2,4,1,1,1,0,1,4,1,1,2,0,0,2,101,0,0,0,0,0,0,0,4,0,0,2,2,0,12,0,4,2,5,1,22,5,2,4,5,6,20,4,1,3,7,5,18,1,3,3,4,7,7,2,1,0,1,3,8,0,2,3,1,2,4,1,1,1,0,1,4,1,1,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,總計,男,967,0,3,0,0,0,0,3,43,5,5,6,12,15,227,24,38,55,51,59,302,75,61,58,58,50,187,58,39,32,36,22,75,20,13,24,10,8,54,11,14,14,8,7,22,7,5,2,6,2,24,7,5,5,3,4,13,4,1,2,2,4,17,947,0,3,0,0,0,0,3,42,5,5,5,12,15,225,23,38,55,50,59,300,75,61,57,57,50,183,56,38,31,36,22,70,19,13,23,10,5,52,11,13,14,8,6,20,6,5,2,5,2,22,6,4,5,3,4,13,4,1,2,2,4,17,20,0,0,0,0,0,0,0,1,0,0,1,0,0,2,1,0,0,1,0,2,0,0,1,1,0,4,2,1,1,0,0,5,1,0,1,0,3,2,0,1,0,0,1,2,1,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,總計,女,967,0,8,0,0,0,1,7,83,11,7,12,21,32,319,44,53,75,66,81,276,70,66,54,35,51,137,34,38,22,21,22,58,15,14,7,13,9,39,7,10,7,9,6,14,3,1,6,3,1,14,4,3,4,0,3,12,4,3,2,2,1,7,947,0,8,0,0,0,1,7,81,11,7,12,20,31,318,44,53,75,65,81,267,70,64,52,33,48,133,34,36,21,21,21,55,13,13,7,13,9,38,7,10,7,8,6,14,3,1,6,3,1,14,4,3,4,0,3,12,4,3,2,2,1,7,20,0,0,0,0,0,0,0,2,0,0,0,1,1,1,0,0,0,1,0,9,0,2,2,2,3,4,0,2,1,0,1,3,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,初婚,男,802,0,3,0,0,0,0,3,43,5,5,6,12,15,223,23,38,55,49,58,286,73,60,55,51,47,156,51,36,30,23,16,53,14,11,17,7,4,24,6,5,5,5,3,6,1,1,0,3,1,6,3,2,0,0,1,1,1,0,0,0,0,1,782,0,3,0,0,0,0,3,42,5,5,5,12,15,221,22,38,55,48,58,284,73,60,54,50,47,152,49,35,29,23,16,48,13,11,16,7,1,22,6,4,5,5,2,4,0,1,0,2,1,4,2,1,0,0,1,1,1,0,0,0,0,1,20,0,0,0,0,0,0,0,1,0,0,1,0,0,2,1,0,0,1,0,2,0,0,1,1,0,4,2,1,1,0,0,5,1,0,1,0,3,2,0,1,0,0,1,2,1,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,初婚,女,787,0,8,0,0,0,1,7,80,10,7,12,20,31,301,40,52,70,64,75,249,66,60,48,30,45,97,25,28,13,16,15,31,9,9,4,5,4,14,5,3,2,2,2,2,0,0,1,0,1,2,1,0,0,0,1,3,1,1,0,1,0,0,769,0,8,0,0,0,1,7,78,10,7,12,19,30,300,40,52,70,63,75,240,66,58,46,28,42,93,25,26,12,16,14,30,9,8,4,5,4,13,5,3,2,1,2,2,0,0,1,0,1,2,1,0,0,0,1,3,1,1,0,1,0,0,18,0,0,0,0,0,0,0,2,0,0,0,1,1,1,0,0,0,1,0,9,0,2,2,2,3,4,0,2,1,0,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,再婚,男,165,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,2,1,16,2,1,3,7,3,31,7,3,2,13,6,22,6,2,7,3,4,30,5,9,9,3,4,16,6,4,2,3,1,18,4,3,5,3,3,12,3,1,2,2,4,16,165,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,2,1,16,2,1,3,7,3,31,7,3,2,13,6,22,6,2,7,3,4,30,5,9,9,3,4,16,6,4,2,3,1,18,4,3,5,3,3,12,3,1,2,2,4,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,再婚,女,180,0,0,0,0,0,0,0,3,1,0,0,1,1,18,4,1,5,2,6,27,4,6,6,5,6,40,9,10,9,5,7,27,6,5,3,8,5,25,2,7,5,7,4,12,3,1,5,3,0,12,3,3,4,0,2,9,3,2,2,1,1,7,178,0,0,0,0,0,0,0,3,1,0,0,1,1,18,4,1,5,2,6,27,4,6,6,5,6,40,9,10,9,5,7,25,4,5,3,8,5,25,2,7,5,7,4,12,3,1,5,3,0,12,3,3,4,0,2,9,3,2,2,1,1,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,總計,男,1016,0,1,0,0,0,1,0,50,6,8,6,13,17,215,31,27,51,44,62,327,78,75,65,61,48,192,41,46,45,24,36,96,24,21,22,15,14,55,14,11,11,8,11,30,8,8,4,6,4,24,4,7,2,7,4,9,3,2,2,1,1,17,1006,0,1,0,0,0,1,0,50,6,8,6,13,17,213,31,27,50,44,61,325,78,75,63,61,48,190,41,45,45,23,36,96,24,21,22,15,14,52,14,10,11,7,10,29,8,8,4,5,4,24,4,7,2,7,4,9,3,2,2,1,1,17,10,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,2,0,0,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,3,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,總計,女,1030,0,8,0,0,1,5,2,78,6,11,12,22,27,311,36,54,69,64,88,313,83,62,73,55,40,152,35,40,34,21,22,70,21,11,14,17,7,39,11,4,7,10,7,23,9,6,3,2,3,14,3,4,3,0,4,8,0,3,2,2,1,14,1006,0,8,0,0,1,5,2,78,6,11,12,22,27,310,36,54,69,64,87,304,80,60,71,54,39,147,34,38,34,21,20,66,20,10,14,15,7,35,9,4,7,10,5,22,9,6,3,2,2,14,3,4,3,0,4,8,0,3,2,2,1,14,24,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,9,3,2,2,1,1,5,1,2,0,0,2,4,1,1,0,2,0,4,2,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,初婚,男,849,0,1,0,0,0,1,0,46,6,7,5,12,16,208,28,27,48,44,61,310,77,68,60,59,46,166,37,42,37,21,29,68,22,14,16,9,7,33,9,10,6,3,5,11,2,6,0,1,2,4,0,2,0,1,1,1,0,0,1,0,0,1,839,0,1,0,0,0,1,0,46,6,7,5,12,16,206,28,27,47,44,60,308,77,68,58,59,46,164,37,41,37,20,29,68,22,14,16,9,7,30,9,9,6,2,4,10,2,6,0,0,2,4,0,2,0,1,1,1,0,0,1,0,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,2,0,0,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0,3,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,初婚,女,830,0,8,0,0,1,5,2,71,6,11,12,18,24,292,34,54,63,61,80,287,76,61,63,51,36,112,30,31,23,16,12,38,10,6,9,11,2,11,2,2,2,3,2,5,3,0,0,1,1,3,2,0,0,0,1,1,0,0,0,0,1,2,812,0,8,0,0,1,5,2,71,6,11,12,18,24,291,34,54,63,61,79,278,73,59,61,50,35,110,29,30,23,16,12,35,10,5,9,9,2,9,1,2,2,3,1,4,3,0,0,1,0,3,2,0,0,0,1,1,0,0,0,0,1,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,9,3,2,2,1,1,2,1,1,0,0,0,3,0,1,0,2,0,2,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,再婚,男,167,0,0,0,0,0,0,0,4,0,1,1,1,1,7,3,0,3,0,1,17,1,7,5,2,2,26,4,4,8,3,7,28,2,7,6,6,7,22,5,1,5,5,6,19,6,2,4,5,2,20,4,5,2,6,3,8,3,2,1,1,1,16,167,0,0,0,0,0,0,0,4,0,1,1,1,1,7,3,0,3,0,1,17,1,7,5,2,2,26,4,4,8,3,7,28,2,7,6,6,7,22,5,1,5,5,6,19,6,2,4,5,2,20,4,5,2,6,3,8,3,2,1,1,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,再婚,女,200,0,0,0,0,0,0,0,7,0,0,0,4,3,19,2,0,6,3,8,26,7,1,10,4,4,40,5,9,11,5,10,32,11,5,5,6,5,28,9,2,5,7,5,18,6,6,3,1,2,11,1,4,3,0,3,7,0,3,2,2,0,12,194,0,0,0,0,0,0,0,7,0,0,0,4,3,19,2,0,6,3,8,26,7,1,10,4,4,37,5,8,11,5,8,31,10,5,5,6,5,26,8,2,5,7,4,18,6,6,3,1,2,11,1,4,3,0,3,7,0,3,2,2,0,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,2,1,1,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,總計,男,161,0,1,0,0,0,0,1,14,1,0,2,3,8,45,9,9,10,6,11,43,13,7,7,7,9,30,7,3,7,11,2,10,2,1,3,1,3,5,0,1,2,2,0,3,0,1,0,2,0,8,4,2,2,0,0,1,1,0,0,0,0,1,161,0,1,0,0,0,0,1,14,1,0,2,3,8,45,9,9,10,6,11,43,13,7,7,7,9,30,7,3,7,11,2,10,2,1,3,1,3,5,0,1,2,2,0,3,0,1,0,2,0,8,4,2,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,總計,女,165,0,1,0,0,1,0,0,32,1,2,9,8,12,45,8,7,10,3,17,48,16,7,9,7,9,14,4,3,4,3,0,9,2,1,2,3,1,11,0,6,1,3,1,2,0,0,0,0,2,3,0,1,1,1,0,0,0,0,0,0,0,0,161,0,1,0,0,1,0,0,31,0,2,9,8,12,42,8,6,10,2,16,48,16,7,9,7,9,14,4,3,4,3,0,9,2,1,2,3,1,11,0,6,1,3,1,2,0,0,0,0,2,3,0,1,1,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,1,0,0,0,0,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,初婚,男,130,0,1,0,0,0,0,1,13,1,0,2,2,8,43,7,9,10,6,11,42,13,7,7,7,8,26,6,3,7,8,2,2,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,130,0,1,0,0,0,0,1,13,1,0,2,2,8,43,7,9,10,6,11,42,13,7,7,7,8,26,6,3,7,8,2,2,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,初婚,女,128,0,1,0,0,1,0,0,29,1,2,8,7,11,43,8,7,9,3,16,39,13,6,8,5,7,8,2,2,2,2,0,4,1,1,1,1,0,3,0,2,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,124,0,1,0,0,1,0,0,28,0,2,8,7,11,40,8,6,9,2,15,39,13,6,8,5,7,8,2,2,2,2,0,4,1,1,1,1,0,3,0,2,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,1,0,0,0,0,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,再婚,男,31,0,0,0,0,0,0,0,1,0,0,0,1,0,2,2,0,0,0,0,1,0,0,0,0,1,4,1,0,0,3,0,8,1,0,3,1,3,4,0,0,2,2,0,2,0,1,0,1,0,8,4,2,2,0,0,0,0,0,0,0,0,1,31,0,0,0,0,0,0,0,1,0,0,0,1,0,2,2,0,0,0,0,1,0,0,0,0,1,4,1,0,0,3,0,8,1,0,3,1,3,4,0,0,2,2,0,2,0,1,0,1,0,8,4,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
