﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-01-04-2
年終人口靜態統計報表之5,新北市各區　十五歲以上現住人口數按性別、年齡、教育程度、婚姻狀況及婚姻類型分
中華民國111年底
RRRP03150,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_15~19歲,總計_20~24歲,總計_25~29歲,總計_30~34歲,總計_35~39歲,總計_40~44歲,總計_45~49歲,總計_50~54歲,總計_55~59歲,總計_60~64歲,總計_65~69歲,總計_70~74歲,總計_75~79歲,總計_80~84歲,總計_85~89歲,總計_90~94歲,總計_95~99歲,總計_100歲以上,博士畢業_合計,博士畢業_15~19歲,博士畢業_20~24歲,博士畢業_25~29歲,博士畢業_30~34歲,博士畢業_35~39歲,博士畢業_40~44歲,博士畢業_45~49歲,博士畢業_50~54歲,博士畢業_55~59歲,博士畢業_60~64歲,博士畢業_65~69歲,博士畢業_70~74歲,博士畢業_75~79歲,博士畢業_80~84歲,博士畢業_85~89歲,博士畢業_90~94歲,博士畢業_95~99歲,博士畢業_100歲以上,碩士畢業_合計,碩士畢業_15~19歲,碩士畢業_20~24歲,碩士畢業_25~29歲,碩士畢業_30~34歲,碩士畢業_35~39歲,碩士畢業_40~44歲,碩士畢業_45~49歲,碩士畢業_50~54歲,碩士畢業_55~59歲,碩士畢業_60~64歲,碩士畢業_65~69歲,碩士畢業_70~74歲,碩士畢業_75~79歲,碩士畢業_80~84歲,碩士畢業_85~89歲,碩士畢業_90~94歲,碩士畢業_95~99歲,碩士畢業_100歲以上,大學畢業_合計,大學畢業_15~19歲,大學畢業_20~24歲,大學畢業_25~29歲,大學畢業_30~34歲,大學畢業_35~39歲,大學畢業_40~44歲,大學畢業_45~49歲,大學畢業_50~54歲,大學畢業_55~59歲,大學畢業_60~64歲,大學畢業_65~69歲,大學畢業_70~74歲,大學畢業_75~79歲,大學畢業_80~84歲,大學畢業_85~89歲,大學畢業_90~94歲,大學畢業_95~99歲,大學畢業_100歲以上,專科畢業_合計,專科畢業_15~19歲,專科畢業_20~24歲,專科畢業_25~29歲,專科畢業_30~34歲,專科畢業_35~39歲,專科畢業_40~44歲,專科畢業_45~49歲,專科畢業_50~54歲,專科畢業_55~59歲,專科畢業_60~64歲,專科畢業_65~69歲,專科畢業_70~74歲,專科畢業_75~79歲,專科畢業_80~84歲,專科畢業_85~89歲,專科畢業_90~94歲,專科畢業_95~99歲,專科畢業_100歲以上,高中畢業_合計,高中畢業_15~19歲,高中畢業_20~24歲,高中畢業_25~29歲,高中畢業_30~34歲,高中畢業_35~39歲,高中畢業_40~44歲,高中畢業_45~49歲,高中畢業_50~54歲,高中畢業_55~59歲,高中畢業_60~64歲,高中畢業_65~69歲,高中畢業_70~74歲,高中畢業_75~79歲,高中畢業_80~84歲,高中畢業_85~89歲,高中畢業_90~94歲,高中畢業_95~99歲,高中畢業_100歲以上,國中畢業_合計,國中畢業_15~19歲,國中畢業_20~24歲,國中畢業_25~29歲,國中畢業_30~34歲,國中畢業_35~39歲,國中畢業_40~44歲,國中畢業_45~49歲,國中畢業_50~54歲,國中畢業_55~59歲,國中畢業_60~64歲,國中畢業_65~69歲,國中畢業_70~74歲,國中畢業_75~79歲,國中畢業_80~84歲,國中畢業_85~89歲,國中畢業_90~94歲,國中畢業_95~99歲,國中畢業_100歲以上,國小畢業以下_合計,國小畢業以下_15~19歲,國小畢業以下_20~24歲,國小畢業以下_25~29歲,國小畢業以下_30~34歲,國小畢業以下_35~39歲,國小畢業以下_40~44歲,國小畢業以下_45~49歲,國小畢業以下_50~54歲,國小畢業以下_55~59歲,國小畢業以下_60~64歲,國小畢業以下_65~69歲,國小畢業以下_70~74歲,國小畢業以下_75~79歲,國小畢業以下_80~84歲,國小畢業以下_85~89歲,國小畢業以下_90~94歲,國小畢業以下_95~99歲,國小畢業以下_100歲以上
65000120,瑞芳區,總計,女,17160,722,1027,1198,1153,1162,1398,1320,1560,1663,1570,1300,1024,603,695,478,220,61,6,8,0,0,0,0,1,2,1,3,0,1,0,0,0,0,0,0,0,0,348,0,5,55,67,63,46,45,37,20,9,1,0,0,0,0,0,0,0,2682,0,294,672,607,420,247,141,123,72,53,29,15,6,2,1,0,0,0,1230,0,64,67,62,146,216,212,168,128,91,44,19,8,3,0,2,0,0,4769,204,555,273,269,283,482,532,700,618,452,258,88,29,14,4,5,2,1,3697,473,108,125,131,182,296,300,431,619,533,284,132,45,24,6,7,1,0,4426,45,1,6,17,67,109,89,98,206,431,684,770,515,652,467,206,58,5
65000120,瑞芳區,未婚,計,11822,1462,2033,2052,1644,996,907,731,691,584,334,205,101,27,25,17,8,5,0,12,0,0,0,3,3,3,2,0,1,0,0,0,0,0,0,0,0,0,413,0,7,126,103,66,41,25,22,15,6,1,0,0,1,0,0,0,0,3362,0,543,1130,853,374,212,115,61,40,21,8,2,2,0,1,0,0,0,794,0,89,79,69,81,133,140,98,58,32,10,5,0,0,0,0,0,0,3927,415,1160,500,399,275,289,246,254,197,97,66,19,7,1,1,1,0,0,2722,963,231,210,196,161,209,162,204,202,122,42,15,3,2,0,0,0,0,592,84,3,7,21,36,20,41,52,71,56,78,60,15,21,15,7,5,0
65000120,瑞芳區,未婚,男,6838,743,1074,1125,1014,623,560,441,441,386,209,126,59,13,12,9,1,2,0,8,0,0,0,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0,223,0,2,75,62,34,19,8,9,7,5,1,0,0,1,0,0,0,0,1689,0,254,557,469,191,115,54,17,19,8,3,1,0,0,1,0,0,0,372,0,29,28,44,39,62,69,53,30,14,3,1,0,0,0,0,0,0,2334,211,638,312,268,203,186,150,154,113,50,32,11,3,1,1,1,0,0,1827,493,149,149,151,125,163,131,172,162,93,28,8,2,1,0,0,0,0,385,39,2,4,17,29,14,28,36,54,39,59,38,8,9,7,0,2,0
65000120,瑞芳區,未婚,女,4984,719,959,927,630,373,347,290,250,198,125,79,42,14,13,8,7,3,0,4,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,190,0,5,51,41,32,22,17,13,8,1,0,0,0,0,0,0,0,0,1673,0,289,573,384,183,97,61,44,21,13,5,1,2,0,0,0,0,0,422,0,60,51,25,42,71,71,45,28,18,7,4,0,0,0,0,0,0,1593,204,522,188,131,72,103,96,100,84,47,34,8,4,0,0,0,0,0,895,470,82,61,45,36,46,31,32,40,29,14,7,1,1,0,0,0,0,207,45,1,3,4,7,6,13,16,17,17,19,22,7,12,8,7,3,0
65000120,瑞芳區,有偶,計,15145,2,77,353,767,1093,1367,1402,1788,2165,2065,1690,1120,524,473,195,53,9,2,22,0,0,0,0,2,1,1,7,3,2,5,0,0,0,0,0,1,0,380,0,0,9,48,71,59,57,46,44,20,17,4,4,1,0,0,0,0,1674,0,6,129,345,369,239,164,117,102,90,56,28,20,4,3,2,0,0,1405,0,4,21,43,132,209,237,199,209,160,118,43,13,12,1,4,0,0,4737,0,37,114,212,289,480,541,807,773,678,456,200,73,54,15,4,4,0,3874,2,30,77,110,191,302,340,526,852,744,396,172,66,49,11,6,0,0,3053,0,0,3,9,39,77,62,86,182,371,642,673,348,353,165,37,4,2
65000120,瑞芳區,有偶,男,7766,1,25,141,344,469,566,662,883,1143,1098,957,636,312,332,140,46,9,2,19,0,0,0,0,2,1,1,4,3,2,5,0,0,0,0,0,1,0,236,0,0,5,23,42,38,31,26,32,14,16,4,4,1,0,0,0,0,790,0,1,37,137,153,108,96,55,60,62,38,19,17,3,2,2,0,0,789,0,0,6,15,41,93,124,115,136,106,95,34,10,10,1,3,0,0,2421,0,9,51,102,132,188,226,368,386,377,298,153,59,50,14,4,4,0,2079,1,15,41,65,94,128,172,278,461,398,226,96,49,40,10,5,0,0,1432,0,0,1,2,5,10,12,37,65,139,279,330,173,228,113,32,4,2
65000120,瑞芳區,有偶,女,7379,1,52,212,423,624,801,740,905,1022,967,733,484,212,141,55,7,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,144,0,0,4,25,29,21,26,20,12,6,1,0,0,0,0,0,0,0,884,0,5,92,208,216,131,68,62,42,28,18,9,3,1,1,0,0,0,616,0,4,15,28,91,116,113,84,73,54,23,9,3,2,0,1,0,0,2316,0,28,63,110,157,292,315,439,387,301,158,47,14,4,1,0,0,0,1795,1,15,36,45,97,174,168,248,391,346,170,76,17,9,1,1,0,0,1621,0,0,2,7,34,67,50,49,117,232,363,343,175,125,52,5,0,0
65000120,瑞芳區,不同性別,計,15131,2,76,353,761,1090,1364,1401,1788,2165,2065,1690,1120,524,473,195,53,9,2,22,0,0,0,0,2,1,1,7,3,2,5,0,0,0,0,0,1,0,376,0,0,9,47,70,58,56,46,44,20,17,4,4,1,0,0,0,0,1670,0,6,129,343,368,238,164,117,102,90,56,28,20,4,3,2,0,0,1405,0,4,21,43,132,209,237,199,209,160,118,43,13,12,1,4,0,0,4732,0,37,114,209,288,479,541,807,773,678,456,200,73,54,15,4,4,0,3873,2,29,77,110,191,302,340,526,852,744,396,172,66,49,11,6,0,0,3053,0,0,3,9,39,77,62,86,182,371,642,673,348,353,165,37,4,2
65000120,瑞芳區,不同性別,男,7766,1,25,141,344,469,566,662,883,1143,1098,957,636,312,332,140,46,9,2,19,0,0,0,0,2,1,1,4,3,2,5,0,0,0,0,0,1,0,236,0,0,5,23,42,38,31,26,32,14,16,4,4,1,0,0,0,0,790,0,1,37,137,153,108,96,55,60,62,38,19,17,3,2,2,0,0,789,0,0,6,15,41,93,124,115,136,106,95,34,10,10,1,3,0,0,2421,0,9,51,102,132,188,226,368,386,377,298,153,59,50,14,4,4,0,2079,1,15,41,65,94,128,172,278,461,398,226,96,49,40,10,5,0,0,1432,0,0,1,2,5,10,12,37,65,139,279,330,173,228,113,32,4,2
65000120,瑞芳區,不同性別,女,7365,1,51,212,417,621,798,739,905,1022,967,733,484,212,141,55,7,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,140,0,0,4,24,28,20,25,20,12,6,1,0,0,0,0,0,0,0,880,0,5,92,206,215,130,68,62,42,28,18,9,3,1,1,0,0,0,616,0,4,15,28,91,116,113,84,73,54,23,9,3,2,0,1,0,0,2311,0,28,63,107,156,291,315,439,387,301,158,47,14,4,1,0,0,0,1794,1,14,36,45,97,174,168,248,391,346,170,76,17,9,1,1,0,0,1621,0,0,2,7,34,67,50,49,117,232,363,343,175,125,52,5,0,0
65000120,瑞芳區,相同性別,計,14,0,1,0,6,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,女,14,0,1,0,6,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,離婚/終止結婚,計,4237,2,20,93,186,280,416,511,731,708,606,367,194,53,41,16,12,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,29,0,0,0,1,3,5,5,6,4,3,2,0,0,0,0,0,0,0,231,0,0,9,21,36,32,26,30,23,22,18,9,3,1,1,0,0,0,317,0,0,1,12,18,40,44,60,62,39,22,11,5,1,2,0,0,0,1417,0,7,32,62,96,156,226,287,246,152,103,39,6,3,0,2,0,0,1540,2,13,50,78,102,142,182,299,297,267,73,24,7,3,0,1,0,0,702,0,0,1,12,25,41,28,49,76,122,149,111,32,33,13,9,0,1
65000120,瑞芳區,離婚/終止結婚,男,2320,0,4,35,87,126,200,275,399,419,381,207,113,33,23,10,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,2,3,3,4,2,2,0,0,0,0,0,0,0,124,0,0,2,7,15,15,15,16,17,14,14,5,2,1,1,0,0,0,164,0,0,0,3,5,14,21,27,40,27,14,8,3,0,2,0,0,0,791,0,2,10,34,44,77,125,151,147,98,68,26,6,2,0,1,0,0,900,0,2,23,37,55,79,102,180,175,185,36,18,6,2,0,0,0,0,324,0,0,0,6,6,13,9,22,36,55,73,56,16,18,7,6,0,1
65000120,瑞芳區,離婚/終止結婚,女,1917,2,16,58,99,154,216,236,332,289,225,160,81,20,18,6,5,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,12,0,0,0,1,2,3,2,3,0,1,0,0,0,0,0,0,0,0,107,0,0,7,14,21,17,11,14,6,8,4,4,1,0,0,0,0,0,153,0,0,1,9,13,26,23,33,22,12,8,3,2,1,0,0,0,0,626,0,5,22,28,52,79,101,136,99,54,35,13,0,1,0,1,0,0,640,2,11,27,41,47,63,80,119,122,82,37,6,1,1,0,1,0,0,378,0,0,1,6,19,28,19,27,40,67,76,55,16,15,6,3,0,0
65000120,瑞芳區,不同性別,計,4231,2,18,92,184,280,415,511,731,708,606,367,194,53,41,16,12,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,29,0,0,0,1,3,5,5,6,4,3,2,0,0,0,0,0,0,0,231,0,0,9,21,36,32,26,30,23,22,18,9,3,1,1,0,0,0,317,0,0,1,12,18,40,44,60,62,39,22,11,5,1,2,0,0,0,1411,0,5,31,60,96,155,226,287,246,152,103,39,6,3,0,2,0,0,1540,2,13,50,78,102,142,182,299,297,267,73,24,7,3,0,1,0,0,702,0,0,1,12,25,41,28,49,76,122,149,111,32,33,13,9,0,1
65000120,瑞芳區,不同性別,男,2317,0,3,35,85,126,200,275,399,419,381,207,113,33,23,10,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,2,3,3,4,2,2,0,0,0,0,0,0,0,124,0,0,2,7,15,15,15,16,17,14,14,5,2,1,1,0,0,0,164,0,0,0,3,5,14,21,27,40,27,14,8,3,0,2,0,0,0,788,0,1,10,32,44,77,125,151,147,98,68,26,6,2,0,1,0,0,900,0,2,23,37,55,79,102,180,175,185,36,18,6,2,0,0,0,0,324,0,0,0,6,6,13,9,22,36,55,73,56,16,18,7,6,0,1
65000120,瑞芳區,不同性別,女,1914,2,15,57,99,154,215,236,332,289,225,160,81,20,18,6,5,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,12,0,0,0,1,2,3,2,3,0,1,0,0,0,0,0,0,0,0,107,0,0,7,14,21,17,11,14,6,8,4,4,1,0,0,0,0,0,153,0,0,1,9,13,26,23,33,22,12,8,3,2,1,0,0,0,0,623,0,4,21,28,52,78,101,136,99,54,35,13,0,1,0,1,0,0,640,2,11,27,41,47,63,80,119,122,82,37,6,1,1,0,1,0,0,378,0,0,1,6,19,28,19,27,40,67,76,55,16,15,6,3,0,0
65000120,瑞芳區,相同性別,計,6,0,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,男,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,女,3,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,喪偶,計,3367,0,0,1,1,12,36,60,90,185,301,389,491,399,610,479,237,68,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,29,0,0,0,1,0,2,2,4,3,5,5,1,3,2,1,0,0,0,59,0,0,0,0,0,3,5,7,7,16,7,7,6,0,0,1,0,0,332,0,0,0,0,2,8,24,33,61,63,52,36,13,19,11,5,4,1,447,0,0,1,0,3,15,22,36,77,95,77,50,31,21,9,8,2,0,2496,0,0,0,0,7,8,7,9,36,121,248,397,346,567,458,223,62,7
65000120,瑞芳區,喪偶,男,487,0,0,0,0,1,2,6,17,31,48,61,74,42,87,70,36,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,1,1,0,1,3,0,3,1,1,0,0,0,20,0,0,0,0,0,0,0,1,2,9,1,4,3,0,0,0,0,0,98,0,0,0,0,0,0,4,8,13,13,21,16,2,10,8,1,2,0,80,0,0,0,0,1,2,1,4,11,19,14,7,5,8,4,3,1,0,276,0,0,0,0,0,0,0,3,4,6,22,47,29,67,57,32,7,2
65000120,瑞芳區,喪偶,女,2880,0,0,1,1,11,34,54,73,154,253,328,417,357,523,409,201,58,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,18,0,0,0,1,0,2,1,3,3,4,2,1,0,1,0,0,0,0,39,0,0,0,0,0,3,5,6,5,7,6,3,3,0,0,1,0,0,234,0,0,0,0,2,8,20,25,48,50,31,20,11,9,3,4,2,1,367,0,0,1,0,2,13,21,32,66,76,63,43,26,13,5,5,1,0,2220,0,0,0,0,7,8,7,6,32,115,226,350,317,500,401,191,55,5
65000120,瑞芳區,不同性別,計,3367,0,0,1,1,12,36,60,90,185,301,389,491,399,610,479,237,68,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,29,0,0,0,1,0,2,2,4,3,5,5,1,3,2,1,0,0,0,59,0,0,0,0,0,3,5,7,7,16,7,7,6,0,0,1,0,0,332,0,0,0,0,2,8,24,33,61,63,52,36,13,19,11,5,4,1,447,0,0,1,0,3,15,22,36,77,95,77,50,31,21,9,8,2,0,2496,0,0,0,0,7,8,7,9,36,121,248,397,346,567,458,223,62,7
65000120,瑞芳區,不同性別,男,487,0,0,0,0,1,2,6,17,31,48,61,74,42,87,70,36,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,1,1,0,1,3,0,3,1,1,0,0,0,20,0,0,0,0,0,0,0,1,2,9,1,4,3,0,0,0,0,0,98,0,0,0,0,0,0,4,8,13,13,21,16,2,10,8,1,2,0,80,0,0,0,0,1,2,1,4,11,19,14,7,5,8,4,3,1,0,276,0,0,0,0,0,0,0,3,4,6,22,47,29,67,57,32,7,2
65000120,瑞芳區,不同性別,女,2880,0,0,1,1,11,34,54,73,154,253,328,417,357,523,409,201,58,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,18,0,0,0,1,0,2,1,3,3,4,2,1,0,1,0,0,0,0,39,0,0,0,0,0,3,5,6,5,7,6,3,3,0,0,1,0,0,234,0,0,0,0,2,8,20,25,48,50,31,20,11,9,3,4,2,1,367,0,0,1,0,2,13,21,32,66,76,63,43,26,13,5,5,1,0,2220,0,0,0,0,7,8,7,6,32,115,226,350,317,500,401,191,55,5
65000120,瑞芳區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,總計,計,209791,9979,13758,17740,18485,18655,21300,18409,17671,19599,19419,15821,9906,4297,2733,1259,577,156,27,478,0,0,3,27,69,86,74,71,67,32,31,11,2,3,2,0,0,0,10472,0,81,1382,1957,1985,1663,1308,980,567,289,150,77,22,7,3,1,0,0,51060,0,4364,10767,10238,8220,6349,3845,2356,1882,1350,834,495,198,93,33,29,6,1,20761,0,560,592,777,1613,3598,3847,3301,2687,1842,1161,521,117,74,29,34,6,2,65194,2789,7537,3916,4123,4405,6718,6463,7319,7857,6607,4427,1998,639,232,81,58,20,5,41657,6430,1180,1048,1268,2123,2534,2534,3346,5917,7954,4473,1608,682,324,137,76,20,3,20169,760,36,32,95,240,352,338,298,622,1345,4745,5196,2637,2000,974,379,104,16
65000130,土城區,總計,男,102192,5197,7216,9284,9601,9528,10706,8843,8205,8703,8816,7368,4694,2023,1162,480,269,79,18,342,0,0,3,22,45,60,47,47,45,27,30,9,2,3,2,0,0,0,6471,0,52,893,1233,1172,1014,767,599,355,198,103,57,18,7,3,0,0,0,24079,0,2054,5047,4753,3743,2913,1755,1034,919,758,496,329,141,73,28,29,6,1,10155,0,202,262,349,736,1552,1700,1544,1461,1075,756,350,79,38,17,26,6,2,32831,1485,4165,2384,2396,2460,3555,3000,3203,3170,2948,2266,1099,423,165,49,45,15,3,20865,3316,719,686,805,1283,1516,1454,1666,2544,3396,2002,816,358,168,68,52,14,2,7449,396,24,9,43,89,96,120,112,209,414,1715,2034,1002,708,313,117,38,10
65000130,土城區,總計,女,107599,4782,6542,8456,8884,9127,10594,9566,9466,10896,10603,8453,5212,2274,1571,779,308,77,9,136,0,0,0,5,24,26,27,24,22,5,1,2,0,0,0,0,0,0,4001,0,29,489,724,813,649,541,381,212,91,47,20,4,0,0,1,0,0,26981,0,2310,5720,5485,4477,3436,2090,1322,963,592,338,166,57,20,5,0,0,0,10606,0,358,330,428,877,2046,2147,1757,1226,767,405,171,38,36,12,8,0,0,32363,1304,3372,1532,1727,1945,3163,3463,4116,4687,3659,2161,899,216,67,32,13,5,2,20792,3114,461,362,463,840,1018,1080,1680,3373,4558,2471,792,324,156,69,24,6,1,12720,364,12,23,52,151,256,218,186,413,931,3030,3162,1635,1292,661,262,66,6
65000130,土城區,未婚,計,74757,9971,13355,15274,11498,7729,6259,3910,2543,1738,1175,724,369,93,62,20,24,10,3,115,0,0,3,23,23,24,17,14,9,0,1,0,0,1,0,0,0,0,4269,0,81,1291,1243,754,411,241,137,69,18,15,8,0,1,0,0,0,0,27973,0,4326,9701,6670,3573,1883,910,416,220,147,72,37,6,9,1,2,0,0,4751,0,545,448,407,617,1008,764,481,245,144,68,18,4,1,0,0,1,0,23326,2787,7351,3111,2440,1841,2088,1302,958,677,408,241,94,17,5,1,3,2,0,12716,6425,1019,699,674,853,794,614,494,466,400,181,66,17,5,2,4,2,1,1607,759,33,21,41,68,51,62,43,52,58,146,146,49,40,16,15,5,2
65000130,土城區,未婚,男,40965,5197,7076,8337,6546,4639,3718,2094,1325,873,594,312,156,38,21,9,18,10,2,70,0,0,3,18,17,12,9,7,2,0,1,0,0,1,0,0,0,0,2574,0,52,846,820,460,217,92,57,17,4,6,2,0,1,0,0,0,0,13614,0,2039,4712,3363,1894,933,364,140,78,52,18,15,2,2,0,2,0,0,2244,0,198,216,202,339,529,347,216,105,66,20,4,1,0,0,0,1,0,13733,1485,4103,2043,1597,1239,1345,757,506,327,194,89,30,10,3,0,3,2,0,7840,3316,662,509,513,643,642,479,370,307,246,103,34,6,3,1,3,2,1,890,396,22,8,33,47,40,46,29,37,32,75,71,19,11,8,10,5,1
