﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-03-13-2
離婚動態統計報表之6,新北市各區　離婚/終止結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其離婚/終止結婚年齡中位數(按登記日期)
中華民國112年
RRRP03246,單位：人；歲
區域代碼,區域別,婚姻類型,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,本國籍_男方教育程度_合計,本國籍_男方教育程度_博士畢業,本國籍_男方教育程度_碩士畢業,本國籍_男方教育程度_大學畢業,本國籍_男方教育程度_專科畢業,本國籍_男方教育程度_高中畢業,本國籍_男方教育程度_國中畢業,本國籍_男方教育程度_國小畢業以下,本國籍_女方教育程度_合計,本國籍_女方教育程度_博士畢業,本國籍_女方教育程度_碩士畢業,本國籍_女方教育程度_大學畢業,本國籍_女方教育程度_專科畢業,本國籍_女方教育程度_高中畢業,本國籍_女方教育程度_國中畢業,本國籍_女方教育程度_國小畢業以下,大陸地區_男方教育程度_合計,大陸地區_男方教育程度_博士畢業,大陸地區_男方教育程度_碩士畢業,大陸地區_男方教育程度_大學畢業,大陸地區_男方教育程度_專科畢業,大陸地區_男方教育程度_高中畢業,大陸地區_男方教育程度_國中畢業,大陸地區_男方教育程度_國小畢業以下,大陸地區_女方教育程度_合計,大陸地區_女方教育程度_博士畢業,大陸地區_女方教育程度_碩士畢業,大陸地區_女方教育程度_大學畢業,大陸地區_女方教育程度_專科畢業,大陸地區_女方教育程度_高中畢業,大陸地區_女方教育程度_國中畢業,大陸地區_女方教育程度_國小畢業以下,港澳地區_男方教育程度_合計,港澳地區_男方教育程度_博士畢業,港澳地區_男方教育程度_碩士畢業,港澳地區_男方教育程度_大學畢業,港澳地區_男方教育程度_專科畢業,港澳地區_男方教育程度_高中畢業,港澳地區_男方教育程度_國中畢業,港澳地區_男方教育程度_國小畢業以下,港澳地區_女方教育程度_合計,港澳地區_女方教育程度_博士畢業,港澳地區_女方教育程度_碩士畢業,港澳地區_女方教育程度_大學畢業,港澳地區_女方教育程度_專科畢業,港澳地區_女方教育程度_高中畢業,港澳地區_女方教育程度_國中畢業,港澳地區_女方教育程度_國小畢業以下,東南亞地區_男方教育程度_合計,東南亞地區_男方教育程度_博士畢業,東南亞地區_男方教育程度_碩士畢業,東南亞地區_男方教育程度_大學畢業,東南亞地區_男方教育程度_專科畢業,東南亞地區_男方教育程度_高中畢業,東南亞地區_男方教育程度_國中畢業,東南亞地區_男方教育程度_國小畢業以下,東南亞地區_女方教育程度_合計,東南亞地區_女方教育程度_博士畢業,東南亞地區_女方教育程度_碩士畢業,東南亞地區_女方教育程度_大學畢業,東南亞地區_女方教育程度_專科畢業,東南亞地區_女方教育程度_高中畢業,東南亞地區_女方教育程度_國中畢業,東南亞地區_女方教育程度_國小畢業以下,其他國籍_男方教育程度_合計,其他國籍_男方教育程度_博士畢業,其他國籍_男方教育程度_碩士畢業,其他國籍_男方教育程度_大學畢業,其他國籍_男方教育程度_專科畢業,其他國籍_男方教育程度_高中畢業,其他國籍_男方教育程度_國中畢業,其他國籍_男方教育程度_國小畢業以下,其他國籍_女方教育程度_合計,其他國籍_女方教育程度_博士畢業,其他國籍_女方教育程度_碩士畢業,其他國籍_女方教育程度_大學畢業,其他國籍_女方教育程度_專科畢業,其他國籍_女方教育程度_高中畢業,其他國籍_女方教育程度_國中畢業,其他國籍_女方教育程度_國小畢業以下
65000130,土城區,不同性別,60～64歲,38,0,0,2,10,9,14,3,26,0,0,2,0,10,9,5,37,0,0,1,10,9,14,3,24,0,0,2,0,10,8,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,不同性別,65歲以上,32,0,1,2,2,11,9,7,16,0,0,1,1,5,5,4,31,0,1,2,2,10,9,7,16,0,0,1,1,5,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000130,土城區,不同性別,年齡中位數,43.2,50.0,43.3,38.1,48.4,43.9,43.0,63.3,40.2,0,40.0,37.5,45.7,39.7,39.5,54.2,43.0,52.5,43.1,37.5,48.6,43.8,43.0,63.3,40.0,0,41.7,37.4,46.0,39.3,38.3,62.5,47.5,0,0,52.5,27.5,47.5,0,0,42.5,0,35.0,38.8,37.5,40.0,43.3,53.3,39.2,0,52.5,38.8,0,32.5,40.0,0,37.5,0,0,37.5,0,0,0,0,46.7,0,0,46.3,0,47.5,0,0,41.1,0,0,0,42.5,41.9,38.5,42.5,57.5,47.5,0,57.5,0,67.5,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,合計,0,0,0,0,0,0,0,0,8,0,1,1,0,3,3,0,0,0,0,0,0,0,0,0,8,0,1,1,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,20～24歲,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,25～29歲,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,30～34歲,0,0,0,0,0,0,0,0,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,35～39歲,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,40～44歲,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,45～49歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,年齡中位數,0,0,0,0,0,0,0,0,31.7,0,27.5,37.5,0,33.8,27.5,0,0,0,0,0,0,0,0,0,31.7,0,27.5,37.5,0,33.8,27.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,總計,總計,509,0,19,97,58,182,137,16,513,0,16,118,49,202,110,18,497,0,17,92,57,181,134,16,455,0,15,113,45,178,95,9,2,0,0,2,0,0,0,0,33,0,1,2,2,19,6,3,3,0,1,0,1,0,1,0,3,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,21,0,0,1,1,4,9,6,6,0,1,3,0,1,1,0,1,0,0,1,0,0,0,0
65000140,蘆洲區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,總計,15～19歲,2,0,0,0,0,0,2,0,4,0,0,0,0,0,4,0,2,0,0,0,0,0,2,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,總計,20～24歲,20,0,0,0,0,5,14,1,34,0,0,0,2,16,14,2,20,0,0,0,0,5,14,1,33,0,0,0,2,15,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,總計,25～29歲,44,0,0,6,2,14,21,1,60,0,0,15,3,26,14,2,43,0,0,6,2,13,21,1,53,0,0,12,3,25,12,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,總計,30～34歲,69,0,3,22,2,24,17,1,77,0,1,31,1,32,12,0,69,0,3,22,2,24,17,1,69,0,1,29,1,26,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
65000140,蘆洲區,總計,35～39歲,74,0,2,28,3,24,16,1,92,0,6,33,13,23,14,3,72,0,2,26,3,24,16,1,78,0,5,33,10,18,11,1,1,0,0,1,0,0,0,0,10,0,1,0,2,5,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,總計,40～44歲,97,0,5,17,15,49,10,1,107,0,3,24,12,43,19,6,95,0,5,16,14,49,10,1,90,0,3,24,11,38,13,1,1,0,0,1,0,0,0,0,8,0,0,0,0,4,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,1,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,總計,45～49歲,75,0,3,15,15,28,13,1,54,0,3,7,12,20,11,1,71,0,1,15,15,28,11,1,46,0,3,7,12,16,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,2,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,總計,50～54歲,46,0,2,3,11,17,11,2,35,0,1,4,5,19,6,0,45,0,2,2,11,17,11,2,35,0,1,4,5,19,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,總計,55～59歲,42,0,1,5,4,15,15,2,24,0,2,3,0,10,9,0,41,0,1,4,4,15,15,2,23,0,2,3,0,9,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,總計,60～64歲,19,0,0,0,3,6,10,0,14,0,0,1,0,9,4,0,18,0,0,0,3,6,9,0,12,0,0,1,0,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,總計,65歲以上,21,0,3,1,3,0,8,6,12,0,0,0,1,4,3,4,21,0,3,1,3,0,8,6,12,0,0,0,1,4,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,總計,年齡中位數,42.3,0,44.5,38.7,47.3,42.4,39.5,55.0,39.4,0,41.7,37.0,42.3,40.5,38.9,41.7,42.2,0,43.5,38.5,47.5,42.5,39.1,55.0,39.4,0,42.5,37.3,43.0,40.7,37.5,42.5,40.0,0,0,40.0,0,0,0,0,39.8,0,37.5,27.5,37.5,39.5,43.3,42.5,46.3,0,47.5,0,42.5,0,47.5,0,28.8,0,0,27.5,37.5,27.5,0,0,62.5,0,0,0,0,0,62.5,0,40.8,0,0,32.5,42.5,35.0,40.8,41.3,47.5,0,47.5,52.5,0,27.5,47.5,0,32.5,0,0,32.5,0,0,0,0
65000140,蘆洲區,不同性別,合計,505,0,19,96,57,181,136,16,505,0,16,117,47,197,110,18,493,0,17,91,56,180,133,16,447,0,15,112,43,173,95,9,2,0,0,2,0,0,0,0,33,0,1,2,2,19,6,3,3,0,1,0,1,0,1,0,3,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,21,0,0,1,1,4,9,6,6,0,1,3,0,1,1,0,1,0,0,1,0,0,0,0
65000140,蘆洲區,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,15～19歲,2,0,0,0,0,0,2,0,4,0,0,0,0,0,4,0,2,0,0,0,0,0,2,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,20～24歲,18,0,0,0,0,4,13,1,32,0,0,0,1,15,14,2,18,0,0,0,0,4,13,1,31,0,0,0,1,14,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,25～29歲,42,0,0,5,1,14,21,1,58,0,0,15,3,24,14,2,41,0,0,5,1,13,21,1,51,0,0,12,3,23,12,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,30～34歲,69,0,3,22,2,24,17,1,76,0,1,31,1,31,12,0,69,0,3,22,2,24,17,1,68,0,1,29,1,25,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
65000140,蘆洲區,不同性別,35～39歲,74,0,2,28,3,24,16,1,90,0,6,33,12,22,14,3,72,0,2,26,3,24,16,1,76,0,5,33,9,17,11,1,1,0,0,1,0,0,0,0,10,0,1,0,2,5,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,40～44歲,97,0,5,17,15,49,10,1,107,0,3,24,12,43,19,6,95,0,5,16,14,49,10,1,90,0,3,24,11,38,13,1,1,0,0,1,0,0,0,0,8,0,0,0,0,4,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,1,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,45～49歲,75,0,3,15,15,28,13,1,54,0,3,7,12,20,11,1,71,0,1,15,15,28,11,1,46,0,3,7,12,16,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,4,2,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,50～54歲,46,0,2,3,11,17,11,2,34,0,1,3,5,19,6,0,45,0,2,2,11,17,11,2,34,0,1,3,5,19,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,55～59歲,42,0,1,5,4,15,15,2,24,0,2,3,0,10,9,0,41,0,1,4,4,15,15,2,23,0,2,3,0,9,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,60～64歲,19,0,0,0,3,6,10,0,14,0,0,1,0,9,4,0,18,0,0,0,3,6,9,0,12,0,0,1,0,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,65歲以上,21,0,3,1,3,0,8,6,12,0,0,0,1,4,3,4,21,0,3,1,3,0,8,6,12,0,0,0,1,4,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,不同性別,年齡中位數,42.4,0,44.5,38.8,47.5,42.5,39.7,55.0,39.6,0,41.7,36.9,42.7,40.8,38.9,41.7,42.3,0,43.5,38.6,47.7,42.6,39.2,55.0,39.6,0,42.5,37.3,43.4,41.0,37.5,42.5,40.0,0,0,40.0,0,0,0,0,39.8,0,37.5,27.5,37.5,39.5,43.3,42.5,46.3,0,47.5,0,42.5,0,47.5,0,28.8,0,0,27.5,37.5,27.5,0,0,62.5,0,0,0,0,0,62.5,0,40.8,0,0,32.5,42.5,35.0,40.8,41.3,47.5,0,47.5,52.5,0,27.5,47.5,0,32.5,0,0,32.5,0,0,0,0
65000140,蘆洲區,相同性別,合計,4,0,0,1,1,1,1,0,8,0,0,1,2,5,0,0,4,0,0,1,1,1,1,0,8,0,0,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,20～24歲,2,0,0,0,0,1,1,0,2,0,0,0,1,1,0,0,2,0,0,0,0,1,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,25～29歲,2,0,0,1,1,0,0,0,2,0,0,0,0,2,0,0,2,0,0,1,1,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,30～34歲,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,35～39歲,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,40～44歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,45～49歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
