﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1232-01-13-2
死亡動態統計報表之3,新北市各區　十五歲以上人口死亡數按死亡者性別、年齡、婚姻狀況及婚姻類型分(按登記日期)
中華民國110年
RRRP03223,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
65000150,五股區,不同性別,女,55,0,0,0,1,1,2,4,7,5,7,7,6,7,6,1,1,0,0
65000150,五股區,相同性別,計,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,男,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,離婚/終止結婚,計,88,0,0,0,0,2,1,4,13,15,15,14,9,6,5,2,0,2,0
65000150,五股區,離婚/終止結婚,男,70,0,0,0,0,2,1,4,10,14,13,11,6,3,4,1,0,1,0
65000150,五股區,離婚/終止結婚,女,18,0,0,0,0,0,0,0,3,1,2,3,3,3,1,1,0,1,0
65000150,五股區,不同性別,計,88,0,0,0,0,2,1,4,13,15,15,14,9,6,5,2,0,2,0
65000150,五股區,不同性別,男,70,0,0,0,0,2,1,4,10,14,13,11,6,3,4,1,0,1,0
65000150,五股區,不同性別,女,18,0,0,0,0,0,0,0,3,1,2,3,3,3,1,1,0,1,0
65000150,五股區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,喪偶,計,200,0,0,0,0,0,0,0,2,5,4,9,18,30,35,43,35,17,2
65000150,五股區,喪偶,男,53,0,0,0,0,0,0,0,1,3,0,3,3,7,6,9,11,9,1
65000150,五股區,喪偶,女,147,0,0,0,0,0,0,0,1,2,4,6,15,23,29,34,24,8,1
65000150,五股區,不同性別,計,200,0,0,0,0,0,0,0,2,5,4,9,18,30,35,43,35,17,2
65000150,五股區,不同性別,男,53,0,0,0,0,0,0,0,1,3,0,3,3,7,6,9,11,9,1
65000150,五股區,不同性別,女,147,0,0,0,0,0,0,0,1,2,4,6,15,23,29,34,24,8,1
65000150,五股區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,計,422,2,3,3,6,3,9,14,29,28,38,50,50,44,50,52,30,6,5
65000160,泰山區,總計,男,267,2,2,1,6,1,7,9,19,21,30,32,34,24,30,22,21,5,1
65000160,泰山區,總計,女,155,0,1,2,0,2,2,5,10,7,8,18,16,20,20,30,9,1,4
65000160,泰山區,未婚,計,45,2,3,2,6,1,3,3,7,5,5,3,0,2,1,0,1,0,1
65000160,泰山區,未婚,男,35,2,2,1,6,1,3,2,5,5,4,2,0,1,1,0,0,0,0
65000160,泰山區,未婚,女,10,0,1,1,0,0,0,1,2,0,1,1,0,1,0,0,1,0,1
65000160,泰山區,有偶,計,204,0,0,1,0,1,4,4,17,16,24,38,35,17,21,15,8,2,1
65000160,泰山區,有偶,男,154,0,0,0,0,0,3,3,12,12,20,26,26,14,15,12,8,2,1
65000160,泰山區,有偶,女,50,0,0,1,0,1,1,1,5,4,4,12,9,3,6,3,0,0,0
65000160,泰山區,不同性別,計,204,0,0,1,0,1,4,4,17,16,24,38,35,17,21,15,8,2,1
65000160,泰山區,不同性別,男,154,0,0,0,0,0,3,3,12,12,20,26,26,14,15,12,8,2,1
65000160,泰山區,不同性別,女,50,0,0,1,0,1,1,1,5,4,4,12,9,3,6,3,0,0,0
65000160,泰山區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,離婚/終止結婚,計,44,0,0,0,0,1,2,5,5,5,7,6,6,5,1,1,0,0,0
65000160,泰山區,離婚/終止結婚,男,28,0,0,0,0,0,1,3,2,3,5,4,4,4,1,1,0,0,0
65000160,泰山區,離婚/終止結婚,女,16,0,0,0,0,1,1,2,3,2,2,2,2,1,0,0,0,0,0
65000160,泰山區,不同性別,計,44,0,0,0,0,1,2,5,5,5,7,6,6,5,1,1,0,0,0
65000160,泰山區,不同性別,男,28,0,0,0,0,0,1,3,2,3,5,4,4,4,1,1,0,0,0
65000160,泰山區,不同性別,女,16,0,0,0,0,1,1,2,3,2,2,2,2,1,0,0,0,0,0
65000160,泰山區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,喪偶,計,129,0,0,0,0,0,0,2,0,2,2,3,9,20,27,36,21,4,3
65000160,泰山區,喪偶,男,50,0,0,0,0,0,0,1,0,1,1,0,4,5,13,9,13,3,0
65000160,泰山區,喪偶,女,79,0,0,0,0,0,0,1,0,1,1,3,5,15,14,27,8,1,3
65000160,泰山區,不同性別,計,129,0,0,0,0,0,0,2,0,2,2,3,9,20,27,36,21,4,3
65000160,泰山區,不同性別,男,50,0,0,0,0,0,0,1,0,1,1,0,4,5,13,9,13,3,0
65000160,泰山區,不同性別,女,79,0,0,0,0,0,0,1,0,1,1,3,5,15,14,27,8,1,3
65000160,泰山區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,總計,計,576,2,2,1,4,7,10,32,30,38,38,59,61,51,78,56,68,30,9
65000170,林口區,總計,男,323,2,1,0,1,2,6,24,16,25,26,39,36,27,36,29,33,16,4
65000170,林口區,總計,女,253,0,1,1,3,5,4,8,14,13,12,20,25,24,42,27,35,14,5
65000170,林口區,未婚,計,49,2,2,1,1,3,3,7,8,7,7,2,1,1,3,0,1,0,0
65000170,林口區,未婚,男,36,2,1,0,1,1,2,7,6,5,6,2,0,1,1,0,1,0,0
65000170,林口區,未婚,女,13,0,1,1,0,2,1,0,2,2,1,0,1,0,2,0,0,0,0
65000170,林口區,有偶,計,276,0,0,0,1,2,6,19,15,19,18,42,41,28,32,17,27,7,2
65000170,林口區,有偶,男,181,0,0,0,0,0,3,13,5,12,12,27,24,18,22,15,21,7,2
65000170,林口區,有偶,女,95,0,0,0,1,2,3,6,10,7,6,15,17,10,10,2,6,0,0
65000170,林口區,不同性別,計,276,0,0,0,1,2,6,19,15,19,18,42,41,28,32,17,27,7,2
65000170,林口區,不同性別,男,181,0,0,0,0,0,3,13,5,12,12,27,24,18,22,15,21,7,2
65000170,林口區,不同性別,女,95,0,0,0,1,2,3,6,10,7,6,15,17,10,10,2,6,0,0
65000170,林口區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,離婚/終止結婚,計,73,0,0,0,2,2,1,6,7,11,10,9,9,4,7,0,2,3,0
65000170,林口區,離婚/終止結婚,男,52,0,0,0,0,1,1,4,5,8,6,8,8,3,5,0,1,2,0
65000170,林口區,離婚/終止結婚,女,21,0,0,0,2,1,0,2,2,3,4,1,1,1,2,0,1,1,0
65000170,林口區,不同性別,計,73,0,0,0,2,2,1,6,7,11,10,9,9,4,7,0,2,3,0
65000170,林口區,不同性別,男,52,0,0,0,0,1,1,4,5,8,6,8,8,3,5,0,1,2,0
65000170,林口區,不同性別,女,21,0,0,0,2,1,0,2,2,3,4,1,1,1,2,0,1,1,0
65000170,林口區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,喪偶,計,178,0,0,0,0,0,0,0,0,1,3,6,10,18,36,39,38,20,7
65000170,林口區,喪偶,男,54,0,0,0,0,0,0,0,0,0,2,2,4,5,8,14,10,7,2
65000170,林口區,喪偶,女,124,0,0,0,0,0,0,0,0,1,1,4,6,13,28,25,28,13,5
65000170,林口區,不同性別,計,178,0,0,0,0,0,0,0,0,1,3,6,10,18,36,39,38,20,7
65000170,林口區,不同性別,男,54,0,0,0,0,0,0,0,0,0,2,2,4,5,8,14,10,7,2
65000170,林口區,不同性別,女,124,0,0,0,0,0,0,0,0,1,1,4,6,13,28,25,28,13,5
65000170,林口區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,總計,計,176,0,0,0,0,1,5,4,6,17,14,13,23,10,21,17,28,15,2
65000180,深坑區,總計,男,103,0,0,0,0,1,5,4,4,13,11,9,8,5,15,7,17,4,0
65000180,深坑區,總計,女,73,0,0,0,0,0,0,0,2,4,3,4,15,5,6,10,11,11,2
65000180,深坑區,未婚,計,12,0,0,0,0,0,1,0,2,1,3,2,0,0,0,1,1,0,1
65000180,深坑區,未婚,男,9,0,0,0,0,0,1,0,2,1,3,2,0,0,0,0,0,0,0
65000180,深坑區,未婚,女,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1
65000180,深坑區,有偶,計,77,0,0,0,0,1,1,3,3,10,8,7,13,4,11,4,12,0,0
65000180,深坑區,有偶,男,57,0,0,0,0,1,1,3,1,8,6,6,5,3,9,2,12,0,0
65000180,深坑區,有偶,女,20,0,0,0,0,0,0,0,2,2,2,1,8,1,2,2,0,0,0
65000180,深坑區,不同性別,計,77,0,0,0,0,1,1,3,3,10,8,7,13,4,11,4,12,0,0
65000180,深坑區,不同性別,男,57,0,0,0,0,1,1,3,1,8,6,6,5,3,9,2,12,0,0
65000180,深坑區,不同性別,女,20,0,0,0,0,0,0,0,2,2,2,1,8,1,2,2,0,0,0
65000180,深坑區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,離婚/終止結婚,計,21,0,0,0,0,0,3,1,1,5,2,2,3,0,0,1,1,2,0
65000180,深坑區,離婚/終止結婚,男,14,0,0,0,0,0,3,1,1,4,2,1,2,0,0,0,0,0,0
65000180,深坑區,離婚/終止結婚,女,7,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,1,2,0
65000180,深坑區,不同性別,計,21,0,0,0,0,0,3,1,1,5,2,2,3,0,0,1,1,2,0
65000180,深坑區,不同性別,男,14,0,0,0,0,0,3,1,1,4,2,1,2,0,0,0,0,0,0
65000180,深坑區,不同性別,女,7,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,1,2,0
65000180,深坑區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,喪偶,計,66,0,0,0,0,0,0,0,0,1,1,2,7,6,10,11,14,13,1
65000180,深坑區,喪偶,男,23,0,0,0,0,0,0,0,0,0,0,0,1,2,6,5,5,4,0
65000180,深坑區,喪偶,女,43,0,0,0,0,0,0,0,0,1,1,2,6,4,4,6,9,9,1
65000180,深坑區,不同性別,計,66,0,0,0,0,0,0,0,0,1,1,2,7,6,10,11,14,13,1
65000180,深坑區,不同性別,男,23,0,0,0,0,0,0,0,0,0,0,0,1,2,6,5,5,4,0
65000180,深坑區,不同性別,女,43,0,0,0,0,0,0,0,0,1,1,2,6,4,4,6,9,9,1
65000180,深坑區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,總計,計,97,0,0,0,1,0,1,1,5,5,8,5,6,10,23,12,14,5,1
65000190,石碇區,總計,男,55,0,0,0,0,0,0,1,3,5,8,4,4,8,9,9,3,1,0
65000190,石碇區,總計,女,42,0,0,0,1,0,1,0,2,0,0,1,2,2,14,3,11,4,1
65000190,石碇區,未婚,計,7,0,0,0,0,0,0,1,0,0,3,0,0,1,1,0,0,1,0
65000190,石碇區,未婚,男,6,0,0,0,0,0,0,1,0,0,3,0,0,1,1,0,0,0,0
65000190,石碇區,未婚,女,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
65000190,石碇區,有偶,計,40,0,0,0,1,0,0,0,5,3,3,4,4,7,5,5,2,1,0
65000190,石碇區,有偶,男,33,0,0,0,0,0,0,0,3,3,3,3,3,6,5,5,1,1,0
65000190,石碇區,有偶,女,7,0,0,0,1,0,0,0,2,0,0,1,1,1,0,0,1,0,0
65000190,石碇區,不同性別,計,40,0,0,0,1,0,0,0,5,3,3,4,4,7,5,5,2,1,0
65000190,石碇區,不同性別,男,33,0,0,0,0,0,0,0,3,3,3,3,3,6,5,5,1,1,0
65000190,石碇區,不同性別,女,7,0,0,0,1,0,0,0,2,0,0,1,1,1,0,0,1,0,0
65000190,石碇區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,離婚/終止結婚,計,9,0,0,0,0,0,1,0,0,2,2,1,2,0,1,0,0,0,0
65000190,石碇區,離婚/終止結婚,男,7,0,0,0,0,0,0,0,0,2,2,1,1,0,1,0,0,0,0
65000190,石碇區,離婚/終止結婚,女,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
65000190,石碇區,不同性別,計,9,0,0,0,0,0,1,0,0,2,2,1,2,0,1,0,0,0,0
65000190,石碇區,不同性別,男,7,0,0,0,0,0,0,0,0,2,2,1,1,0,1,0,0,0,0
65000190,石碇區,不同性別,女,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
65000190,石碇區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,喪偶,計,41,0,0,0,0,0,0,0,0,0,0,0,0,2,16,7,12,3,1
65000190,石碇區,喪偶,男,9,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,2,0,0
65000190,石碇區,喪偶,女,32,0,0,0,0,0,0,0,0,0,0,0,0,1,14,3,10,3,1
65000190,石碇區,不同性別,計,41,0,0,0,0,0,0,0,0,0,0,0,0,2,16,7,12,3,1
65000190,石碇區,不同性別,男,9,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,2,0,0
65000190,石碇區,不同性別,女,32,0,0,0,0,0,0,0,0,0,0,0,0,1,14,3,10,3,1
65000190,石碇區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,總計,計,86,0,0,1,1,0,0,2,1,3,9,7,6,11,15,14,7,8,1
65000200,坪林區,總計,男,52,0,0,0,1,0,0,1,1,2,6,7,4,6,9,6,3,5,1
65000200,坪林區,總計,女,34,0,0,1,0,0,0,1,0,1,3,0,2,5,6,8,4,3,0
65000200,坪林區,未婚,計,6,0,0,1,0,0,0,0,0,0,0,1,1,0,2,1,0,0,0
65000200,坪林區,未婚,男,5,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,0
65000200,坪林區,未婚,女,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,有偶,計,40,0,0,0,0,0,0,1,1,2,4,4,3,8,10,4,1,2,0
65000200,坪林區,有偶,男,27,0,0,0,0,0,0,0,1,1,2,4,3,4,6,3,1,2,0
65000200,坪林區,有偶,女,13,0,0,0,0,0,0,1,0,1,2,0,0,4,4,1,0,0,0
65000200,坪林區,不同性別,計,40,0,0,0,0,0,0,1,1,2,4,4,3,8,10,4,1,2,0
65000200,坪林區,不同性別,男,27,0,0,0,0,0,0,0,1,1,2,4,3,4,6,3,1,2,0
65000200,坪林區,不同性別,女,13,0,0,0,0,0,0,1,0,1,2,0,0,4,4,1,0,0,0
65000200,坪林區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,離婚/終止結婚,計,12,0,0,0,1,0,0,1,0,1,4,1,0,2,1,0,0,1,0
65000200,坪林區,離婚/終止結婚,男,11,0,0,0,1,0,0,1,0,1,4,1,0,1,1,0,0,1,0
65000200,坪林區,離婚/終止結婚,女,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
65000200,坪林區,不同性別,計,12,0,0,0,1,0,0,1,0,1,4,1,0,2,1,0,0,1,0
65000200,坪林區,不同性別,男,11,0,0,0,1,0,0,1,0,1,4,1,0,1,1,0,0,1,0
65000200,坪林區,不同性別,女,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
65000200,坪林區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,喪偶,計,28,0,0,0,0,0,0,0,0,0,1,1,2,1,2,9,6,5,1
65000200,坪林區,喪偶,男,9,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,2,2,1
65000200,坪林區,喪偶,女,19,0,0,0,0,0,0,0,0,0,1,0,2,0,2,7,4,3,0
65000200,坪林區,不同性別,計,28,0,0,0,0,0,0,0,0,0,1,1,2,1,2,9,6,5,1
65000200,坪林區,不同性別,男,9,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,2,2,1
65000200,坪林區,不同性別,女,19,0,0,0,0,0,0,0,0,0,1,0,2,0,2,7,4,3,0
65000200,坪林區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,總計,計,220,1,0,1,2,6,3,4,8,11,22,18,22,20,24,31,30,12,5
65000210,三芝區,總計,男,131,1,0,0,1,5,2,3,6,5,14,14,17,11,14,16,14,7,1
65000210,三芝區,總計,女,89,0,0,1,1,1,1,1,2,6,8,4,5,9,10,15,16,5,4
65000210,三芝區,未婚,計,25,1,0,0,0,1,1,1,1,5,5,3,2,3,1,0,0,1,0
65000210,三芝區,未婚,男,19,1,0,0,0,1,1,0,1,3,3,3,2,2,1,0,0,1,0
65000210,三芝區,未婚,女,6,0,0,0,0,0,0,1,0,2,2,0,0,1,0,0,0,0,0
65000210,三芝區,有偶,計,83,0,0,0,1,3,1,2,3,2,10,8,14,8,9,10,9,3,0
65000210,三芝區,有偶,男,65,0,0,0,1,3,0,2,2,0,7,5,11,4,9,9,9,3,0
65000210,三芝區,有偶,女,18,0,0,0,0,0,1,0,1,2,3,3,3,4,0,1,0,0,0
65000210,三芝區,不同性別,計,83,0,0,0,1,3,1,2,3,2,10,8,14,8,9,10,9,3,0
65000210,三芝區,不同性別,男,65,0,0,0,1,3,0,2,2,0,7,5,11,4,9,9,9,3,0
65000210,三芝區,不同性別,女,18,0,0,0,0,0,1,0,1,2,3,3,3,4,0,1,0,0,0
65000210,三芝區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,離婚/終止結婚,計,39,0,0,1,1,2,1,1,4,4,4,7,3,5,2,2,2,0,0
65000210,三芝區,離婚/終止結婚,男,29,0,0,0,0,1,1,1,3,2,4,6,3,4,1,1,2,0,0
65000210,三芝區,離婚/終止結婚,女,10,0,0,1,1,1,0,0,1,2,0,1,0,1,1,1,0,0,0
65000210,三芝區,不同性別,計,39,0,0,1,1,2,1,1,4,4,4,7,3,5,2,2,2,0,0
65000210,三芝區,不同性別,男,29,0,0,0,0,1,1,1,3,2,4,6,3,4,1,1,2,0,0
65000210,三芝區,不同性別,女,10,0,0,1,1,1,0,0,1,2,0,1,0,1,1,1,0,0,0
65000210,三芝區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,喪偶,計,73,0,0,0,0,0,0,0,0,0,3,0,3,4,12,19,19,8,5
65000210,三芝區,喪偶,男,18,0,0,0,0,0,0,0,0,0,0,0,1,1,3,6,3,3,1
65000210,三芝區,喪偶,女,55,0,0,0,0,0,0,0,0,0,3,0,2,3,9,13,16,5,4
65000210,三芝區,不同性別,計,73,0,0,0,0,0,0,0,0,0,3,0,3,4,12,19,19,8,5
65000210,三芝區,不同性別,男,18,0,0,0,0,0,0,0,0,0,0,0,1,1,3,6,3,3,1
65000210,三芝區,不同性別,女,55,0,0,0,0,0,0,0,0,0,3,0,2,3,9,13,16,5,4
65000210,三芝區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,總計,計,103,0,2,2,0,0,3,4,3,9,7,5,8,16,10,13,12,5,4
65000220,石門區,總計,男,59,0,1,1,0,0,1,4,1,9,5,4,5,9,4,4,6,3,2
65000220,石門區,總計,女,44,0,1,1,0,0,2,0,2,0,2,1,3,7,6,9,6,2,2
65000220,石門區,未婚,計,15,0,1,2,0,0,2,3,0,3,1,1,0,1,0,1,0,0,0
65000220,石門區,未婚,男,13,0,1,1,0,0,1,3,0,3,1,1,0,1,0,1,0,0,0
65000220,石門區,未婚,女,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,有偶,計,28,0,1,0,0,0,1,0,1,1,2,1,5,5,5,3,2,1,0
65000220,石門區,有偶,男,20,0,0,0,0,0,0,0,0,1,2,1,4,4,3,2,2,1,0
65000220,石門區,有偶,女,8,0,1,0,0,0,1,0,1,0,0,0,1,1,2,1,0,0,0
65000220,石門區,不同性別,計,28,0,1,0,0,0,1,0,1,1,2,1,5,5,5,3,2,1,0
65000220,石門區,不同性別,男,20,0,0,0,0,0,0,0,0,1,2,1,4,4,3,2,2,1,0
65000220,石門區,不同性別,女,8,0,1,0,0,0,1,0,1,0,0,0,1,1,2,1,0,0,0
65000220,石門區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,離婚/終止結婚,計,14,0,0,0,0,0,0,1,1,4,2,2,1,3,0,0,0,0,0
65000220,石門區,離婚/終止結婚,男,12,0,0,0,0,0,0,1,1,4,1,2,1,2,0,0,0,0,0
65000220,石門區,離婚/終止結婚,女,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
65000220,石門區,不同性別,計,14,0,0,0,0,0,0,1,1,4,2,2,1,3,0,0,0,0,0
65000220,石門區,不同性別,男,12,0,0,0,0,0,0,1,1,4,1,2,1,2,0,0,0,0,0
65000220,石門區,不同性別,女,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
65000220,石門區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,喪偶,計,46,0,0,0,0,0,0,0,1,1,2,1,2,7,5,9,10,4,4
65000220,石門區,喪偶,男,14,0,0,0,0,0,0,0,0,1,1,0,0,2,1,1,4,2,2
65000220,石門區,喪偶,女,32,0,0,0,0,0,0,0,1,0,1,1,2,5,4,8,6,2,2
65000220,石門區,不同性別,計,46,0,0,0,0,0,0,0,1,1,2,1,2,7,5,9,10,4,4
65000220,石門區,不同性別,男,14,0,0,0,0,0,0,0,0,1,1,0,0,2,1,1,4,2,2
65000220,石門區,不同性別,女,32,0,0,0,0,0,0,0,1,0,1,1,2,5,4,8,6,2,2
65000220,石門區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,總計,計,275,1,1,2,3,1,8,10,10,34,17,38,26,19,33,21,35,12,4
65000230,八里區,總計,男,171,1,1,2,2,1,6,7,7,24,16,31,17,8,15,8,20,5,0
