﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-15-2
結婚動態統計報表之5,新北市各區　初婚人數按婚姻類型、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期)
中華民國110年
RRRP03235,單位：人；歲
區域代碼,區域別,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,不同性別_男方教育程度_合計,不同性別_男方教育程度_博士畢業,不同性別_男方教育程度_碩士畢業,不同性別_男方教育程度_大學畢業,不同性別_男方教育程度_專科畢業,不同性別_男方教育程度_高中畢業,不同性別_男方教育程度_國中畢業,不同性別_男方教育程度_國小畢業以下,不同性別_女方教育程度_合計,不同性別_女方教育程度_博士畢業,不同性別_女方教育程度_碩士畢業,不同性別_女方教育程度_大學畢業,不同性別_女方教育程度_專科畢業,不同性別_女方教育程度_高中畢業,不同性別_女方教育程度_國中畢業,不同性別_女方教育程度_國小畢業以下,相同性別_男方教育程度_合計,相同性別_男方教育程度_博士畢業,相同性別_男方教育程度_碩士畢業,相同性別_男方教育程度_大學畢業,相同性別_男方教育程度_專科畢業,相同性別_男方教育程度_高中畢業,相同性別_男方教育程度_國中畢業,相同性別_男方教育程度_國小畢業以下,相同性別_女方教育程度_合計,相同性別_女方教育程度_博士畢業,相同性別_女方教育程度_碩士畢業,相同性別_女方教育程度_大學畢業,相同性別_女方教育程度_專科畢業,相同性別_女方教育程度_高中畢業,相同性別_女方教育程度_國中畢業,相同性別_女方教育程度_國小畢業以下
65000150,五股區,20～24歲,31,0,1,3,1,20,5,1,65,0,0,17,3,30,14,1,29,0,1,3,1,18,5,1,65,0,0,17,3,30,14,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
65000150,五股區,25～29歲,129,0,9,61,10,37,12,0,159,0,9,101,10,35,4,0,126,0,8,60,10,36,12,0,159,0,9,101,10,35,4,0,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
65000150,五股區,30～34歲,148,0,16,83,7,32,10,0,131,0,14,82,4,16,15,0,146,0,16,82,7,31,10,0,126,0,13,81,4,15,13,0,2,0,0,1,0,1,0,0,5,0,1,1,0,1,2,0
65000150,五股區,35～39歲,79,0,8,38,7,17,8,1,37,0,5,17,5,9,1,0,78,0,8,37,7,17,8,1,32,0,5,16,3,7,1,0,1,0,0,1,0,0,0,0,5,0,0,1,2,2,0,0
65000150,五股區,40～44歲,30,0,3,9,4,9,5,0,16,0,2,6,1,6,1,0,30,0,3,9,4,9,5,0,15,0,2,5,1,6,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
65000150,五股區,45～49歲,3,0,2,0,1,0,0,0,3,0,0,1,2,0,0,0,3,0,2,0,1,0,0,0,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,50～54歲,4,0,1,0,0,3,0,0,3,0,0,1,0,0,2,0,4,0,1,0,0,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0
65000150,五股區,55～59歲,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,年齡中位數,31.7,0,33.1,32.0,32.9,30.2,31.3,25.0,29.5,0,32.1,29.7,29.8,27.6,30.0,22.5,31.8,0,33.3,32.0,32.9,30.4,31.3,25.0,29.3,0,32.1,29.6,29.3,27.4,28.1,22.5,28.3,0,27.5,32.5,0,25.0,0,0,36.5,0,32.5,40.0,37.5,36.3,33.8,0
65000160,泰山區,總計,307,2,42,143,16,78,23,3,300,0,28,179,18,53,22,0,303,0,42,143,16,76,23,3,292,0,28,177,17,51,19,0,4,2,0,0,0,2,0,0,8,0,0,2,1,2,3,0
65000160,泰山區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,15～19歲,1,0,0,0,0,0,1,0,3,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,20～24歲,21,0,0,5,0,11,4,1,34,0,0,12,1,14,7,0,20,0,0,5,0,10,4,1,29,0,0,12,0,13,4,0,1,0,0,0,0,1,0,0,5,0,0,0,1,1,3,0
65000160,泰山區,25～29歲,74,0,7,34,3,22,8,0,112,0,8,72,6,21,5,0,74,0,7,34,3,22,8,0,111,0,8,71,6,21,5,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
65000160,泰山區,30～34歲,120,0,18,72,5,22,3,0,105,0,14,69,7,13,2,0,120,0,18,72,5,22,3,0,104,0,14,68,7,13,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
65000160,泰山區,35～39歲,62,1,14,24,5,13,5,0,35,0,4,22,2,3,4,0,61,0,14,24,5,13,5,0,34,0,4,22,2,2,4,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0
65000160,泰山區,40～44歲,20,0,3,7,2,7,1,0,9,0,2,3,2,1,1,0,20,0,3,7,2,7,1,0,9,0,2,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,45～49歲,6,1,0,1,1,2,0,1,1,0,0,1,0,0,0,0,4,0,0,1,1,1,0,1,1,0,0,1,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,50～54歲,2,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,2,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,55～59歲,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,年齡中位數,32.4,40.0,33.9,32.3,35.0,31.4,29.1,47.5,30.0,0,32.1,30.4,31.4,28.0,26.0,0,32.4,0,33.9,32.3,35.0,31.4,29.1,47.5,30.1,0,32.1,30.4,31.8,28.0,27.5,0,40.0,40.0,0,0,0,25.0,0,0,24.0,0,0,30.0,22.5,25.0,22.5,0
65000170,林口區,總計,543,7,116,255,26,98,39,2,551,1,65,343,31,87,22,2,537,7,115,251,25,98,39,2,539,1,65,338,29,84,20,2,6,0,1,4,1,0,0,0,12,0,0,5,2,3,2,0
65000170,林口區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,15～19歲,5,0,0,0,0,1,4,0,6,0,0,0,0,1,5,0,5,0,0,0,0,1,4,0,6,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,20～24歲,30,0,1,6,0,15,8,0,61,0,0,26,4,24,7,0,30,0,1,6,0,15,8,0,60,0,0,26,4,23,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
65000170,林口區,25～29歲,148,3,21,73,3,37,10,1,181,0,15,131,5,27,3,0,148,3,21,73,3,37,10,1,177,0,15,129,5,25,3,0,0,0,0,0,0,0,0,0,4,0,0,2,0,2,0,0
65000170,林口區,30～34歲,204,2,56,116,7,16,7,0,196,0,39,136,4,14,3,0,201,2,56,113,7,16,7,0,192,0,39,133,4,14,2,0,3,0,0,3,0,0,0,0,4,0,0,3,0,0,1,0
65000170,林口區,35～39歲,90,2,26,39,6,11,6,0,68,0,7,35,8,14,2,2,89,2,26,38,6,11,6,0,66,0,7,35,6,14,2,2,1,0,0,1,0,0,0,0,2,0,0,0,2,0,0,0
65000170,林口區,40～44歲,44,0,11,11,8,12,1,1,25,1,3,12,5,4,0,0,43,0,10,11,8,12,1,1,25,1,3,12,5,4,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,45～49歲,13,0,0,7,0,4,2,0,8,0,0,3,2,1,2,0,13,0,0,7,0,4,2,0,7,0,0,3,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
65000170,林口區,50～54歲,5,0,0,1,2,2,0,0,3,0,0,0,2,1,0,0,4,0,0,1,1,2,0,0,3,0,0,0,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,55～59歲,2,0,0,1,0,0,1,0,3,0,1,0,1,1,0,0,2,0,0,1,0,0,1,0,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,65歲以上,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,年齡中位數,32.2,31.3,33.2,32.1,37.5,29.5,28.8,30.0,30.7,42.5,32.2,30.5,36.6,28.4,24.3,37.5,32.1,31.3,33.2,32.1,37.1,29.5,28.8,30.0,30.7,42.5,32.2,30.5,36.3,28.6,23.6,37.5,35.0,0,42.5,33.3,52.5,0,0,0,31.3,0,0,30.8,37.5,26.3,35.0,0
65000180,深坑區,總計,105,2,16,47,6,26,8,0,105,2,8,57,13,20,5,0,103,2,15,46,6,26,8,0,103,2,8,55,13,20,5,0,2,0,1,1,0,0,0,0,2,0,0,2,0,0,0,0
65000180,深坑區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,20～24歲,5,0,0,1,0,2,2,0,10,0,0,3,2,3,2,0,5,0,0,1,0,2,2,0,10,0,0,3,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,25～29歲,28,0,5,15,0,7,1,0,39,0,4,23,4,7,1,0,28,0,5,15,0,7,1,0,37,0,4,21,4,7,1,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0
65000180,深坑區,30～34歲,38,0,5,20,3,9,1,0,35,0,3,23,1,8,0,0,36,0,4,19,3,9,1,0,35,0,3,23,1,8,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,35～39歲,21,2,6,6,0,5,2,0,12,2,0,5,2,1,2,0,21,2,6,6,0,5,2,0,12,2,0,5,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,40～44歲,8,0,0,3,2,1,2,0,6,0,1,2,3,0,0,0,8,0,0,3,2,1,2,0,6,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,45～49歲,1,0,0,0,0,1,0,0,3,0,0,1,1,1,0,0,1,0,0,0,0,1,0,0,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,50～54歲,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,55～59歲,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,年齡中位數,32.6,37.5,33.0,31.9,35.0,32.2,35.0,0,30.5,37.5,30.0,30.5,32.5,30.0,27.5,0,32.6,37.5,33.1,31.8,35.0,32.2,35.0,0,30.6,37.5,30.0,30.8,32.5,30.0,27.5,0,32.5,0,32.5,32.5,0,0,0,0,27.5,0,0,27.5,0,0,0,0
65000190,石碇區,總計,20,0,1,3,1,8,7,0,21,0,0,8,1,7,4,1,20,0,1,3,1,8,7,0,19,0,0,7,1,6,4,1,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0
65000190,石碇區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,20～24歲,7,0,0,0,0,4,3,0,6,0,0,1,0,3,2,0,7,0,0,0,0,4,3,0,6,0,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,25～29歲,8,0,0,1,0,4,3,0,8,0,0,4,1,2,1,0,8,0,0,1,0,4,3,0,7,0,0,4,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
65000190,石碇區,30～34歲,4,0,1,2,1,0,0,0,2,0,0,2,0,0,0,0,4,0,1,2,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
65000190,石碇區,35～39歲,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,40～44歲,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,45～49歲,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,50～54歲,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,年齡中位數,26.9,0,32.5,31.3,32.5,25.0,25.8,0,27.8,0,0,28.8,27.5,26.3,25.0,42.5,26.9,0,32.5,31.3,32.5,25.0,25.8,0,27.5,0,0,28.1,27.5,25.0,25.0,42.5,0,0,0,0,0,0,0,0,30.0,0,0,32.5,0,27.5,0,0
65000200,坪林區,總計,15,0,2,7,0,6,0,0,13,0,0,9,0,3,1,0,15,0,2,7,0,6,0,0,13,0,0,9,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,15～19歲,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,20～24歲,1,0,0,1,0,0,0,0,3,0,0,2,0,0,1,0,1,0,0,1,0,0,0,0,3,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,25～29歲,6,0,0,5,0,1,0,0,4,0,0,3,0,1,0,0,6,0,0,5,0,1,0,0,4,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,30～34歲,5,0,2,1,0,2,0,0,5,0,0,4,0,1,0,0,5,0,2,1,0,2,0,0,5,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,35～39歲,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,40～44歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,45～49歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,年齡中位數,30.5,0,32.5,27.5,0,35.0,0,0,28.1,0,0,29.2,0,27.5,22.5,0,30.5,0,32.5,27.5,0,35.0,0,0,28.1,0,0,29.2,0,27.5,22.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,總計,69,0,5,24,3,21,15,1,66,0,2,30,4,22,7,1,69,0,5,24,3,21,15,1,64,0,2,30,4,20,7,1,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0
65000210,三芝區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,15～19歲,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,20～24歲,8,0,0,0,0,4,4,0,10,0,0,1,1,7,1,0,8,0,0,0,0,4,4,0,8,0,0,1,1,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0
65000210,三芝區,25～29歲,24,0,1,11,1,5,6,0,31,0,0,20,1,8,1,1,24,0,1,11,1,5,6,0,31,0,0,20,1,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,30～34歲,15,0,2,7,0,3,2,1,11,0,1,5,0,4,1,0,15,0,2,7,0,3,2,1,11,0,1,5,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,35～39歲,9,0,0,2,1,4,2,0,9,0,1,3,2,2,1,0,9,0,0,2,1,4,2,0,9,0,1,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,40～44歲,8,0,0,2,1,4,1,0,2,0,0,1,0,1,0,0,8,0,0,2,1,4,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,45～49歲,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,50～54歲,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,60～64歲,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,年齡中位數,30.8,0,33.8,30.7,37.5,32.5,27.9,32.5,28.2,0,35.0,28.5,30.0,27.5,22.5,27.5,30.8,0,33.8,30.7,37.5,32.5,27.9,32.5,28.4,0,35.0,28.5,30.0,28.1,22.5,27.5,0,0,0,0,0,0,0,0,22.5,0,0,0,0,22.5,0,0
65000220,石門區,總計,43,0,3,16,1,12,11,0,42,0,2,22,1,12,5,0,43,0,3,16,1,12,11,0,42,0,2,22,1,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,20～24歲,12,0,0,2,0,5,5,0,12,0,0,4,0,4,4,0,12,0,0,2,0,5,5,0,12,0,0,4,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,25～29歲,11,0,2,7,0,2,0,0,15,0,1,10,0,3,1,0,11,0,2,7,0,2,0,0,15,0,1,10,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,30～34歲,13,0,1,7,0,3,2,0,12,0,0,8,1,3,0,0,13,0,1,7,0,3,2,0,12,0,0,8,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,35～39歲,5,0,0,0,1,1,3,0,3,0,1,0,0,2,0,0,5,0,0,0,1,1,3,0,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,40～44歲,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,45～49歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,年齡中位數,29.3,0,28.8,29.3,37.5,27.5,31.3,0,28.0,0,30.0,28.5,32.5,28.3,23.1,0,29.3,0,28.8,29.3,37.5,27.5,31.3,0,28.0,0,30.0,28.5,32.5,28.3,23.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,總計,183,0,9,72,13,49,38,2,175,0,9,97,10,42,16,1,177,0,8,69,13,48,37,2,172,0,9,96,9,42,15,1,6,0,1,3,0,1,1,0,3,0,0,1,1,0,1,0
65000230,八里區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,15～19歲,3,0,0,0,0,0,2,1,4,0,0,0,0,1,3,0,3,0,0,0,0,0,2,1,4,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,20～24歲,15,0,0,1,2,6,6,0,22,0,0,7,0,9,6,0,15,0,0,1,2,6,6,0,22,0,0,7,0,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
